﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6918b055-03ea-4fbe-ab68-ec52f9fbf815,NY,PreservedSpecimen,415173,"C. L. Tso",21101,1929,6,,Asia,China,Guangdong,,"Lok Chong",,,25.2392,113.224,"Georeferencing Quick Reference Guide (Zermoglio et",38448,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,davidii,ferruginea,"Vitis davidii var. ferruginea Merr. & Chun",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589107,"http://sweetgum.nybg.org/images3/597/610/00415173-01.jpg | http://sweetgum.nybg.org/images3/597/611/00415173-02.jpg | http://sweetgum.nybg.org/images3/597/612/00415173-03.jpg"
0d6c028d-c179-41b7-b4fd-4e0850f99a9a,NY,PreservedSpecimen,415172,"C. L. Tso",20809,1929,5,28,Asia,China,Guangdong,,"Lok Chong",,,25.2392,113.224,"Georeferencing Quick Reference Guide (Zermoglio et",38448,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,davidii,brachytricha,"Vitis davidii var. brachytricha Merr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=542040,"http://sweetgum.nybg.org/images3/597/607/00415172-01.jpg | http://sweetgum.nybg.org/images3/597/608/00415172-02.jpg | http://sweetgum.nybg.org/images3/597/609/00415172-03.jpg"
ee917ad5-c855-401a-b5df-142c2e7a8e07,NY,PreservedSpecimen,04977816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,davidii,,"Vitis davidii (Rom.Caill.) Foex",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017034,http://sweetgum.nybg.org/images3/4287/361/04977816.jpg
1f14d9f4-b7e8-4a4b-8da3-3df600886b9d,NY,PreservedSpecimen,4977817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,davidii,,"Vitis davidii (Rom.Caill.) Foex",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017035,http://sweetgum.nybg.org/images3/4287/362/04977817.jpg
cd77673f-242f-4756-a65d-73db6f85a837,NY,PreservedSpecimen,4977818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,davidii,,"Vitis davidii (Rom.Caill.) Foex",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017036,http://sweetgum.nybg.org/images3/4287/363/04977818.jpg
b761d8fd-54b0-461f-9832-cd985e8bb8d2,NY,PreservedSpecimen,4977819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,davidii,,"Vitis davidii (Rom.Caill.) Foex",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017037,http://sweetgum.nybg.org/images3/4287/364/04977819.jpg
7ffb6c53-6646-4a39-83a5-e4d1322ecdcf,NY,PreservedSpecimen,4977821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,davidii,,"Vitis davidii (Rom.Caill.) Foex",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017039,http://sweetgum.nybg.org/images3/4287/365/04977821.jpg
500289b8-24e4-40db-8d59-d770f13f4581,NY,PreservedSpecimen,4977822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,davidii,,"Vitis davidii (Rom.Caill.) Foex",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017040,http://sweetgum.nybg.org/images3/4287/366/04977822.jpg
b2420b86-b394-4d21-be3d-8dbe8084378f,NY,PreservedSpecimen,4977823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,davidii,,"Vitis davidii (Rom.Caill.) Foex",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017041,http://sweetgum.nybg.org/images3/4287/367/04977823.jpg
0fb80532-98cd-4507-ab0f-8953c895eb1c,NY,PreservedSpecimen,4977824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,davidii,,"Vitis davidii (Rom.Caill.) Foex",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017042,http://sweetgum.nybg.org/images3/4287/368/04977824.jpg
48e370c4-afc3-4022-846d-2132de37fd0c,NY,PreservedSpecimen,4977825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,davidii,,"Vitis davidii (Rom.Caill.) Foex",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017043,http://sweetgum.nybg.org/images3/4287/369/04977825.jpg
7599f096-972e-4e87-8f68-1c220f5e4ed4,NY,PreservedSpecimen,4977826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,davidii,,"Vitis davidii (Rom.Caill.) Foex",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017044,http://sweetgum.nybg.org/images3/4287/370/04977826.jpg
09568c6d-0924-47a7-a445-fb5272ce9763,NY,PreservedSpecimen,4977827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,davidii,,"Vitis davidii (Rom.Caill.) Foex",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017045,http://sweetgum.nybg.org/images3/4287/371/04977827.jpg
f3c78fdb-6e7b-4c0c-93e7-1ff6a9d759f9,NY,PreservedSpecimen,04977829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,davidii,cyanocarpa,"Vitis davidii var. cyanocarpa (Gagnep.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017047,http://sweetgum.nybg.org/images3/4287/373/04977829.jpg
cc4a617b-4e49-4b92-abb6-b5f0cc4b0a6b,NY,PreservedSpecimen,4977820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,davidii,,"Vitis davidii (Rom.Caill.) Foex",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017038,http://sweetgum.nybg.org/images3/4287/756/04977820.jpg
ac71ef23-a125-4bdb-ae36-b55ce4fab6d8,NY,PreservedSpecimen,4977828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,davidii,,"Vitis davidii (Rom.Caill.) Foex",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017046,"http://sweetgum.nybg.org/images3/4287/757/04977828-01.jpg | http://sweetgum.nybg.org/images3/4287/372/04977828-02.jpg"
