﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
843ffbce-9eac-4972-9c67-b5e5d5f39778,NY,PreservedSpecimen,02369878,"D. P. Gregory",493,1964,8,6,"North America","United States of America","New Hampshire","Cheshire Co.","Edge of low swale 100 yards NE of the barn between roads and woods, Palache place 2 m. W of Jaffrey Center.",,,42.8279,-72.0946,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563554,
30193cf5-57fa-4c53-8e15-3cc5e409efed,NY,PreservedSpecimen,2369879,"Collector unknown",s.n.,1938,,,"North America","United States of America",Massachusetts,"Worcester Co.",Lancaster.,,,42.4556,-71.6731,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563556,
e955a5e9-caa7-43f1-985a-716dafab2fa9,NY,PreservedSpecimen,2369880,"E. P. Bicknell",9312,1904,9,1,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island. Wauwinet.",,,41.3293,-69.9961,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563557,
fe875963-5cbe-47dc-b76f-3cf1d9cfd7c9,NY,PreservedSpecimen,2369881,"F. C. MacKeever",771,1963,9,4,"North America","United States of America",Massachusetts,"Nantucket Co.","Tom Nevers Head. Open areas.",,,41.244,-69.9911,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563558,
8e02d467-e25f-4be5-9f0f-a7c95420990e,NY,PreservedSpecimen,2369882,"E. S. Burgess",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.","Concord, Thoreau St.",,,42.4604,-71.3489,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563559,
bf073b94-ab92-4444-a92d-f33b01a30967,NY,PreservedSpecimen,2369883,"E. S. Burgess",s.n.,,,,"North America","United States of America",Massachusetts,"Dukes Co.","Cedar-Tree Neck.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563560,
fcb1b750-3d1f-4b9e-ab59-8b635423602d,NY,PreservedSpecimen,2369884,"F. C. MacKeever",24,1958,8,24,"North America","United States of America",Massachusetts,"Dukes Co.","West Tisbury.",,,41.3812,-70.6745,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563561,
1a6940a1-375b-4875-b682-82b493b73318,NY,PreservedSpecimen,2369885,"F. E. Egler",48-10,1948,10,3,"North America","United States of America",Connecticut,"Litchfield Co.","Aton Forest, Norfolk.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563562,
f1a323ac-c444-426c-ad3e-d5515ce76305,NY,PreservedSpecimen,2369888,"E. P. Bicknell",9309,1899,9,13,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island.",,,41.2835,-70.0828,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563565,
db65a657-141e-47c9-ba8b-f243c1f3248b,NY,PreservedSpecimen,2369890,"Collector unspecified",s.n.,,,,"North America","United States of America",Georgia,"Miller Co.",Boykin.,,,31.1046,-84.6866,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563567,
17636bce-7db8-4b5c-9c08-5f64a1987276,NY,PreservedSpecimen,2369891,"E. P. Bicknell",9159,1910,9,9,"North America","United States of America",Massachusetts,"Dukes Co.","Marthas Vineyard. Edgartown plains.",,,41.389,-70.5134,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563568,
5e491c37-a2eb-4b4a-8634-f37b9fa949f5,NY,PreservedSpecimen,02369899,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Hunterdon Co.",Byram.,,,40.4237,-75.0596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563576,
ac32a058-0f1a-4f07-906c-8313656bfe82,NY,PreservedSpecimen,2369900,"J. Bright",s.n.,,,,"North America","United States of America","New Jersey","Cape May Co.","Pine barrens.",,,39.132,-74.7731,"GEOLocate Web Application",29878,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563583,
bf839a3b-bcfe-44b0-93cb-62793ccd3ec3,NY,PreservedSpecimen,2369901,"F. Zuck",s.n.,1962,9,11,"North America","United States of America","New Jersey","Morris Co.","Passaic Twshp., Biological Experimental Area. Zone B. Old field along Black Brook.",72.2,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563584,
2f98cdf8-5acd-43d8-b320-0e343e9c18d2,NY,PreservedSpecimen,2369902,"G. H. Morton",5995,1975,10,4,"North America","United States of America","New Jersey","Morris Co.","Wood's edge along Route 183 between I-80 and the Netcong Circle.",,,40.8967,-74.7006,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563585,
c51c7a66-fb1f-4ddf-8e28-1cb4a246f4ae,NY,PreservedSpecimen,2369903,"H. B. Meredith",s.n.,1923,10,11,"North America","United States of America","New Jersey","Gloucester Co.","Wet ground Breast of Lake Franklinville.",,,39.6207,-75.0773,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563586,
07796a4f-67cc-4e73-b1d0-6dee59078897,NY,PreservedSpecimen,2369904,"G. H. Morton",5150,1972,9,5,"North America","United States of America","New Jersey","Ocean Co.","Disturbed area along road from Pine Beach to Ocean Gate where it crosses over Mill Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563587,
a042d144-b4d4-491d-b05b-d5bd1d11e215,NY,PreservedSpecimen,2369905,"G. H. Morton",5150,1972,9,5,"North America","United States of America","New Jersey","Ocean Co.","Disturbed area along road from Pine Beach to Ocean Gate where it crosses over Mill Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563588,
36cf85ac-a761-42cd-b67c-c7350b5367f2,NY,PreservedSpecimen,2369906,"G. H. Morton",6314,1976,8,18,"North America","United States of America","New Jersey","Warren Co.","Old field along abandoned railroad tracks next to Route 46, Delaware.",,,40.8929,-75.0646,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563589,
7ffb1cb3-d5a5-49af-aa31-a20c4bc4f4ba,NY,PreservedSpecimen,2369907,"K. K. Mackenzie",4823,1910,10,2,"North America","United States of America","New Jersey","Ocean Co.","Sandy thickets, Pt. Pleasant.",,,40.0832,-74.0682,"GEOLocate Web Application",2882,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563590,
e9688efd-a67c-424a-83cb-9f4dd124077a,NY,PreservedSpecimen,2369908,"L. H. Lighthipe",s.n.,1914,9,14,"North America","United States of America","New Jersey","Ocean Co.","Bay Head.",,,40.0718,-74.0543,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563591,
869799b3-b24c-4139-9cca-cefa2cc7cc5c,NY,PreservedSpecimen,2369909,"K. K. Mackenzie",7482,1916,10,6,"North America","United States of America","New Jersey","Atlantic Co.","Dry thickets, Bargaintown.",,,39.3626,-74.581,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563592,
fb17f84d-7120-4175-bfdd-ba192b70e0c0,NY,PreservedSpecimen,2369910,"Collector unknown",s.n.,1898,,,"North America","United States of America","New Jersey","Morris Co.","Morris Plains.",,,40.8218,-74.481,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563593,
f347df5d-038a-4a0e-90e7-2b019b919d12,NY,PreservedSpecimen,2369911,"J. Challe",s.n.,1977,10,24,"North America","United States of America","New Jersey","Passaic Co.","Along ""fire road"" parallel to highline wires that cross Stonetown Circular Trail up behind Harrison Mountain Lake.",,,41.1065,-74.3178,"GEOLocate Web Application",205,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563594,
86d49f7b-9fc0-469d-a451-0e60484c885f,NY,PreservedSpecimen,2369913,"H. B. Meredith",s.n.,1923,9,20,"North America","United States of America",Pennsylvania,"Bucks Co.","Roadside 2 m. above Yardly [=Yardley].",,,40.2747,-74.846,"GEOLocate Web Application",4753,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563596,
4f246ec4-8f29-43b1-98b2-c16cd5575351,NY,PreservedSpecimen,2369914,"J. K. Small",s.n.,1903,10,,"North America","United States of America",Pennsylvania,"Washington Co.","Pleasant Grove.",,,40.0765,-80.3567,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563597,
654bc0fa-5a52-4747-bb00-9461df354aa9,NY,PreservedSpecimen,2369916,"E. S. Burgess",s.n.,1887,10,12,"North America","United States of America",Virginia,"Arlington Co.","Copse behind Roslyn.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563599,
cc49b888-c341-4dfd-a6f3-874398233af1,NY,PreservedSpecimen,2369917,"E. S. Burgess",s.n.,1887,10,12,"North America","United States of America",Virginia,"Arlington Co.","Copse behind Roslyn.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563600,
3f4fbce4-2ceb-49c2-be83-c8c80212e325,NY,PreservedSpecimen,2369919,"E. J. Grimes",4550,1921,10,8,"North America","United States of America",Virginia,,"Queens Creek, NE of Williamsburg.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563602,
805876e9-6b74-48e7-b3c1-55d616861b59,NY,PreservedSpecimen,2369920,"J. K. Small",s.n.,1903,10,,"North America","United States of America",Pennsylvania,"Washington Co.","Pleasant Grove.",,,40.0765,-80.3567,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563603,
34f35a3f-e9e7-4317-a088-1275ae7bec1d,NY,PreservedSpecimen,2369923,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563606,
a9da7877-533c-46aa-9704-fda09de200d0,NY,PreservedSpecimen,2369924,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Windy Gap.",,,38.9,-77.0744,"GEOLocate Web Application",180.659,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563607,
67f4d70b-c093-43be-9f6c-f9ef344046bb,NY,PreservedSpecimen,2369925,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563608,
80d01eba-4f7c-4028-8b9f-2823f46172c4,NY,PreservedSpecimen,2369926,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Windy Gap.",,,38.9,-77.0744,"GEOLocate Web Application",180.659,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563609,
33f8ef6e-c256-4d94-b64c-fe31958e0e6f,NY,PreservedSpecimen,2369927,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Windy Gap.",,,38.9,-77.0744,"GEOLocate Web Application",180.659,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563610,
b52a9b3f-3b4a-47c1-9c86-f0311c1576ec,NY,PreservedSpecimen,2369928,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Windy Gap.",,,38.9,-77.0744,"GEOLocate Web Application",180.659,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563611,
d133d76c-96c2-4c56-88ed-b38ddb746622,NY,PreservedSpecimen,2369929,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Rosslyn [towpath].",,,38.896,-77.0674,"GEOLocate Web Application",641.279,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563612,
6429b100-e5d9-46de-9aef-58466616a2e6,NY,PreservedSpecimen,2369930,"E. S. Burgess",s.n.,1887,10,11,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563613,
2c7a718c-d349-42f6-82ea-5e2ec33aae2a,NY,PreservedSpecimen,2369931,"Collector unspecified",5580,1918,9,15,"North America","United States of America",Maryland,,"Vicinity of Washington, D.C. Low ground.",,,38.8951,-77.0364,"GEOLocate Web Application",13629,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563614,
58384077-ef4a-41d6-afc8-9d58e4a45d4d,NY,PreservedSpecimen,2369932,"C. E. Moldenke",6599,1931,9,30,"North America","United States of America",Maryland,"Worcester Co.","In sandy ditch, Snow Hill.",,,38.1761,-75.392,"GEOLocate Web Application",1979,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563615,
0f43eb4c-cfdf-4059-8413-4c5fa09bbbbb,NY,PreservedSpecimen,2369933,"J. W. Chickering Jr.",s.n.,1873,6,10,"North America","United States of America","District of Columbia",,"Vicinity of Washington, D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563616,
008f6415-2645-420a-95c7-4fee2871d8fe,NY,PreservedSpecimen,2369934,"C. E. Moldenke",6624,1931,9,30,"North America","United States of America",Maryland,"Worcester Co.","At edge of woods, Snow Hill.",,,38.1761,-75.392,"GEOLocate Web Application",1979,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563617,
e6ee0a01-133f-41cd-9cb6-d41c7d498cd0,NY,PreservedSpecimen,2369935,"E. S. Steele",s.n.,1916,10,1,"North America","United States of America",Virginia,,[Cowdons].,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563618,
ab3a2a47-4593-4188-bafe-69bf2aad64ba,NY,PreservedSpecimen,2369936,"G. H. Morton",1526,1966,9,25,"North America","United States of America",Tennessee,"Cumberland Co.","Route 70, 1-2 mi N of the Wigwam roadstand. Old roadside quarry.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563619,
31e3df17-1313-4170-818a-3bce3b18996d,NY,PreservedSpecimen,2369937,"G. H. Morton",1528,1966,9,25,"North America","United States of America",Tennessee,"Cumberland Co.","Route 70, 1-2 mi N of the Wigwam roadstand. Old roadside quarry.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563620,
a110fe16-e9ae-4a40-aad5-ecbdebcb82cf,NY,PreservedSpecimen,2369938,"G. H. Morton",3396,1968,9,29,"North America","United States of America",Tennessee,"Morgan Co.","In an old shallow quarry near the Rockwood Airport. Stream nearby.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563621,
8d5e093f-78f4-47d2-96c9-accbf89c5880,NY,PreservedSpecimen,2369939,"G. H. Morton",1375,1966,9,22,"North America","United States of America",Tennessee,"Cumberland Co.","Along road to Rockwood Airport about 5-7 mi from Rockwood.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563622,
b309be99-722b-47c1-9491-a236410e6c0e,NY,PreservedSpecimen,2369940,"F. T. McFarland",54,1940,10,6,"North America","United States of America",Kentucky,"Menifee Co.","Low waste fields, 2 mi W of Frenchburg.",,,37.9509,-83.6625,"GEOLocate Web Application",6353,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563623,
1dbe2a54-e4ff-4075-8334-6d6bed045dbf,NY,PreservedSpecimen,2369941,"H. A. Gleason Jr.",116,1939,8,31,"North America","United States of America",Kentucky,"Clark Co.","The Black Shale Region. Open ground, 2 mi S of Indian Fields.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563624,
dbf36bbd-35b5-4f11-8475-1715ecf8661b,NY,PreservedSpecimen,2369942,"F. T. McFarland",54,1940,10,6,"North America","United States of America",Kentucky,"Menifee Co.","Low waste fields, 2 mi W of Frenchburg.",,,37.9509,-83.6625,"GEOLocate Web Application",6353,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563625,
c052770c-b167-4556-9711-3225f3dd1d20,NY,PreservedSpecimen,2369943,"H. A. Gleason Jr.",504,1939,9,11,"North America","United States of America",Kentucky,"Bath Co.","The Black Shale Region. Roadside, Olympian Springs.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563626,
858cad1c-a7d4-4aa2-af2d-4fd0a155ef64,NY,PreservedSpecimen,2369944,"G. H. Morton",1529,1966,9,25,"North America","United States of America",Tennessee,"Cumberland Co.","Route 70, 1-2 mi N of the Wigwam roadstand. Old roadside quarry.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563627,
cff605f2-2e50-4034-85f4-68ecd582e86f,NY,PreservedSpecimen,2369945,"G. H. Morton",1530,1966,9,25,"North America","United States of America",Tennessee,"Cumberland Co.","Route 70, 1-2 mi N of the Wigwam roadstand. Old roadside quarry.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563628,
a497f73a-3e27-43b3-9251-0e7d7958538e,NY,PreservedSpecimen,2369946,"A. Gattinger",s.n.,1878,,,"North America","United States of America",Tennessee,"Davidson Co.",Nashville.,,,36.1659,-86.7844,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563629,