﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5f6d3f38-2f7a-4f1a-9458-4744e539b204,NY,PreservedSpecimen,419238,"M. Hermann",398,1990,3,3,"South America",Brazil,"Rio Grande do Sul",,"20km from Torres along road to Porto Alegre",0,0,-29.42,-49.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457037,
4845f3a3-b106-4abf-83b4-edc3241cb45e,NY,PreservedSpecimen,419227,"L. Riedel",157,1832,12,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457046,
cf887375-112c-4b2b-90d2-f4f35513f5b0,NY,PreservedSpecimen,419228,"L. Riedel",157,1832,12,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457047,
ad9e41cd-db0b-4c36-8399-52b68a507ec6,NY,PreservedSpecimen,419229,"L. Riedel",157,1832,12,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457048,
16571f34-413f-4fdb-a0af-0dd5f9e971b7,NY,PreservedSpecimen,442493,"T. A. Zanoni",17843,1981,11,10,"West Indies","Dominican Republic",Dajabón,,"En ""Tamarindo"" una zona rural, 5km N de Pueblo Nuevo (camino de Capotillo a Dajabón)",100,100,19.475,-71.68,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457053,
bf2f2f95-0020-41fd-846d-bc4b257f73d2,NY,PreservedSpecimen,00932861,"J. B. E. Pohl",1473,,,,"South America",Brazil,Goiás,,"Rio Aegapite",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007353,
22720ae9-ecea-465b-a6a8-1218565ecd1f,NY,PreservedSpecimen,00932889,"E. P. Heringer",884,1979,1,28,"South America",Brazil,"Mato Grosso do Sul",,"Estrada Transpantaneira- Acampamento do Exército",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"V. F. Dutra",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007387,
dc3bde2b-b683-401a-bd35-8b28b194a8a3,NY,PreservedSpecimen,1004713,"F. S. Axelrod",983,1987,11,1,"West Indies","Puerto Rico",,,"Caguas, intersection of Rts 52 & 156, NW corner",100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088463,
767afdc2-501a-4653-9b33-b07aec7355f7,NY,PreservedSpecimen,01345506,"M. Silva",725,1967,3,30,"South America",Brazil,Amazonas,,"Manacapurá, Rio Solimoes, lago Jacaré",,,-3.6644,-60.8111,"Georeferencing Quick Reference Guide, Version 2012",5848.39,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"V. F. Dutra",2007,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611808,
98f47a71-f898-4c31-b0f3-7e4ed8fa260e,NY,PreservedSpecimen,01345507,"W. A. Ducke",1608,1944,1,31,"South America",Brazil,Amazonas,,"Tonantins, ad ripas inundates fluminis loco Villa Velha",,,-2.86478,-67.7736,"Georeferencing Quick Reference Guide, Version 2012",1658.13,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"V. F. Dutra",2007,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611809,
f0d37f32-1ecc-4b70-a92d-738068e68af4,NY,PreservedSpecimen,01345508,"E. Hassler",5521,,,,"South America",Paraguay,,,"Plantae Paraguarienses",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"V. F. Dutra",2007,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613114,
a26ac5c3-1fbc-4a1c-b1cc-79faa4bbd818,NY,PreservedSpecimen,01345509,"E. Hassler",8592,1905,1,,"South America",Paraguay,,,"In regione collium: Cordillera de Villa-Rica",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"V. F. Dutra",2007,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613116,
5799edf1-2984-4826-bc86-1ee85c9b66d2,NY,PreservedSpecimen,01345510,"E. Hassler",3741,,,,"South America",Paraguay,,,"Plantae Paraguarienses",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"V. F. Dutra",2007,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613117,
d8e1e64c-e73b-4e71-9de8-204cbdb87e89,NY,PreservedSpecimen,01345511,"E. Hassler",9356,1905,3,,"South America",Paraguay,Caaguazú,,"In vicinis Caaguazú",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"V. F. Dutra",2007,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613118,
39f222ef-43db-4a11-9ee8-5c624320287b,NY,PreservedSpecimen,01345512,"E. Hassler",6981,,,,"South America",Paraguay,,,"Plantae Paraguarienses",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"V. F. Dutra",2007,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613119,
30fa0fe9-90b3-4259-8fc6-4c8ceea7a0c5,NY,PreservedSpecimen,01345513,"E. Hassler",8020,,,,"South America",Paraguay,,,"Plantae Paraguarienses",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"V. F. Dutra",2007,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613120,
ed80d16f-1e94-4770-ab7f-cafde7a5f2ff,NY,PreservedSpecimen,01345522,"P. Jorgensen",4199,1932,2,,"South America",Paraguay,,,Villarrica?,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"V. F. Dutra",2007,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613122,
c7350610-2e53-40a8-83b4-dc75a9db9de0,NY,PreservedSpecimen,01345520,"F. J. Fernández Casas",5708,1982,1,31,"South America",Paraguay,"Alto Paraná",,"Cerca del pueblo de Hernandarias",300,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"V. F. Dutra",2007,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613127,
9c409588-02bf-4d1d-9a20-5630a1fcc7ab,NY,PreservedSpecimen,01345521,"F. J. Fernández Casas",3810,1980,9,22,"South America",Paraguay,Caaguazú,,"Cerca de Caaguazú",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"V. F. Dutra",2007,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613130,
a4264b32-a7b0-47af-ba38-3cd38d47958a,NY,PreservedSpecimen,00932874,"G. G. Hatschbach",23611,1970,2,15,"South America",Brazil,"Mato Grosso do Sul","Rio Brilhante Mun.","Casa Branca",,,-21.8019,-54.5464,"Other source",65544,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007384,http://sweetgum.nybg.org/images3/1924/023/00932874.jpg
46affa44-4cf3-442f-b434-3505544165fb,NY,PreservedSpecimen,01452228,"Fr. León",9154,1920,7,21,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sabana de Amaro",,,22.676,-80.1955,"Georeferencing Quick Reference Guide, Version 2012",1741.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1687358,
60a60c44-2384-40a2-bb11-ac3e11c37037,NY,PreservedSpecimen,01452230,"E. L. Ekman",H10747,1928,9,29,"West Indies",Haiti,,,"Massif de la Hatte, western group, Casail, at Dutrenil",250,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1687468,
96240489-7a5c-493e-a9c6-bd7572ecb7ac,NY,PreservedSpecimen,01452231,"E. L. Ekman",17856,1923,10,30,"West Indies",Cuba,"Pinar del Río",,"Pinar de Rio City",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1687499,
30fceb55-6fdc-45db-8a7d-1b42be61c066,NY,PreservedSpecimen,01452232,"N. L. Britton",1649,1907,9,24,"West Indies",Jamaica,,,"Santa Cruz and vicinity",,,18.0532,-77.7041,"Georeferencing Quick Reference Guide, Version 2012",4102,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1687512,
a226b4fb-2358-4602-8f63-caa5dd22139d,NY,PreservedSpecimen,01452471,"C. J. W. Schiede",s.n.,1840,,,"North America",Mexico,,,"Hacienda de la Laguna",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694538,
52b55be8-40dc-4173-9719-48a56b6c7cf9,NY,PreservedSpecimen,01452475,"P. C. Standley",23372,1922,4,17,"Central America","El Salvador","La Libertad",,"Vicinity of Ateos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694760,
97177a90-3b28-4ea2-8272-5186f5684771,NY,PreservedSpecimen,01452476,"P. C. Standley",41235,1925,12,4,"Central America","Costa Rica",,,"Vicinity of San José",1130,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694762,
6eec0eab-6c74-4663-8148-6ee6c5ede0ef,NY,PreservedSpecimen,01452477,"A. M. Brenes",14325,1931,10,26,"Central America","Costa Rica",Alajuela,,"Carrillos de Poas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694763,
1b8242ad-d66b-49ae-8b5e-e385c05ff2d8,NY,PreservedSpecimen,01452478,"A. M. Brenes",4586,1925,11,,"Central America","Costa Rica",Alajuela,,"La Palma de San Ramon",,,10.5017,-84.692,"Georeferencing Quick Reference Guide, Version 2012",1716.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694764,
9096761f-cfd4-4742-ba48-385ff6493a4b,NY,PreservedSpecimen,01452479,"M. A. Carleton",41,1920,10,21,"Central America",Panama,,,"Las Delicias",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694765,
525b27bd-a0c6-4a51-8e40-6b1a37230f92,NY,PreservedSpecimen,01452480,"W. W. Rowlee",998,1920,9,12,"Central America",Panama,,,Almirante,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694766,
8d78925e-6159-4c72-bd34-8924a1ae59c8,NY,PreservedSpecimen,01452481,"A. F. Skutch",2905,1936,11,,"Central America","Costa Rica","San José",,"Vicinity of El General",950,,9.3524,-83.6929,"Georeferencing Quick Reference Guide, Version 2012",5881.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694767,
06c5fce8-a33f-4130-bebe-004f07bf542c,NY,PreservedSpecimen,01452486,"H. von Tuerckheim",211,1885,8,,"Central America",Guatemala,"Alta Verapaz",,Coban,1311,,15.4708,-90.3714,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694771,
84ab3f85-f0a3-4ba5-a279-b360ae036831,NY,PreservedSpecimen,01452487,"E. T. Heyde",6105,1893,9,,"Central America",Guatemala,"Santa Rosa",,"Pueblo Ralo",1067,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694773,
e71e4aa2-c9fb-451d-a0e3-5c0642c84fd3,NY,PreservedSpecimen,01452488,"H. von Tuerckheim",211,1885,8,,"Central America",Guatemala,"Alta Verapaz",,Coban,1311,,15.4708,-90.3714,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694775,
29d5e877-7c7c-4447-88a6-ace7ed472b8c,NY,PreservedSpecimen,01452483,"J. F. A. Tonduz",7901,1893,2,,"Central America","Costa Rica",,,"Derriere les hôpitaux de San José",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694776,
c0dde2da-2387-48e1-868f-f232c4b6b909,NY,PreservedSpecimen,01452482,"N. A. Zamora Villalobos",2305,1995,7,23,"Central America","Costa Rica",Puntarenas,,"Cantón de Golfito. Valle de Coto Colorado. Orillas del Río Coto sobre la carretera interamericana",100,,8.7006,-83.1097,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694778,
5ee8b470-677d-4e6d-be3f-5420d49cc0f1,NY,PreservedSpecimen,419241,"G. G. Hatschbach",60583,1994,3,19,"South America",Brazil,Paraná,"Tomazina Mun.","Rio das Cinzas, Salto Cavalcante",,,-23.7783,-49.9494,"Other source",29630,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457057,
c8654ec6-4636-44b4-8e5d-ed9c346329a6,NY,PreservedSpecimen,419239,"G. G. Hatschbach",53646,1989,11,25,"South America",Brazil,Paraná,"Paranaguá Mun.","Rio das Pombas",,,-25.5203,-48.5092,"Other source",24916,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457036,http://sweetgum.nybg.org/images3/1923/021/00419239.jpg
b704be7d-f585-44d9-be55-34b744254bbb,NY,PreservedSpecimen,01345517,"T. M. Pedersen",1028,1951,2,22,"South America",Argentina,Corrientes,"Mburucuyá (Dept.)","Estancia ""Santa Teresa""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"V. F. Dutra",2007,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613123,http://sweetgum.nybg.org/images3/418/536/v-149-01345517.jpg
6e140e43-9ec6-446f-80c1-0a13597edf86,NY,PreservedSpecimen,01345518,"T. M. Pedersen",3873,1956,4,6,"South America",Argentina,Corrientes,"Mburucuyá (Dept.)","Estancia ""Santa Teresa""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"V. F. Dutra",2007,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613126,
12ddf077-2de3-4f4a-b5ac-c6d6e39705f9,NY,PreservedSpecimen,00932862,"E. P. Heringer",14244,1974,12,24,"South America",Brazil,Goiás,"Caldas Novas Mun.","Northern outskirts of city of Caldas Novas",,,-17.7419,-48.6247,"Other source",36612,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"V. F. Dutra",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007367,http://sweetgum.nybg.org/images3/1924/014/00932862.jpg
c256ac28-d06d-411e-ba93-2897799e423e,NY,PreservedSpecimen,419242,"J. L. Moreira",2593,1976,4,,"South America",Brazil,"São Paulo","Campinas Mun.","Bairro de Vila Mimosa",,,-22.9,-47.06,"Other source",23900,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"V. F. Dutra",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457058,http://sweetgum.nybg.org/images3/1923/023/00419242.jpg
7de027d5-f0aa-442d-8450-1b53c39760da,NY,PreservedSpecimen,419237,"J. P. P. Carauta",1182,1984,3,28,"South America",Brazil,"Rio de Janeiro","Carmo Mun.","Carmo, Serra da Babilonia, perto do Corrego da Gloria",200,200,-21.9336,-42.6083,"Other source",21959,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457050,http://sweetgum.nybg.org/images3/1923/019/00419237.jpg
40d9e77e-2c22-4d14-ba17-8a3314cb14f0,NY,PreservedSpecimen,00932872,"O. dos S. Ribas",2426,1988,2,2,"South America",Brazil,"Mato Grosso do Sul","Guia Lopes da Laguna Mun.","Rod. MS-382, 20 km NO de Guia Lopes da Laguna",,,-21.4581,-56.1142,"Other source",44012,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007382,http://sweetgum.nybg.org/images3/418/040/v-149-00932872.jpg
6f72ff61-f1a8-49fa-b227-fee3736e15e6,NY,PreservedSpecimen,00932871,"O. dos S. Ribas",2621,1998,2,8,"South America",Brazil,"Mato Grosso do Sul","Iguatemi Mun.","Rod. MS-295, 30 km O de Iguatemi",,,-23.6806,-54.5608,"Other source",71460,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007381,http://sweetgum.nybg.org/images3/1924/021/00932871.jpg
79b1d911-0279-4899-b065-1eb01e868831,NY,PreservedSpecimen,00932868,"O. dos S. Ribas",1639,1997,2,8,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Fazenda Barros",,,-24.2511,-49.7056,"Other source",44368,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007374,http://sweetgum.nybg.org/images3/1924/019/00932868.jpg
074b133d-a976-4910-b736-77f0b0a40b9f,NY,PreservedSpecimen,00932870,"O. dos S. Ribas",1822,1997,2,13,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Parque Estadual de Vila Velha",,,-25.2349,-50.0129,"Georeferencing Quick Reference Guide, Version 2012",4831,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007378,http://sweetgum.nybg.org/images3/418/039/v-149-00932870.jpg
46a0de56-b562-4b05-878a-69fc780f085d,NY,PreservedSpecimen,00932888,"L. M. M. Carreira",849,1983,5,5,"South America",Brazil,"Mato Grosso","Pontes e Lacerda Mun.","Km 8 da estrada Vila Bela a Pontes e Lacerda.  Picada da estrada de Sararé.",,,-15.2261,-59.3353,"Other source",110136,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007386,http://sweetgum.nybg.org/images3/1924/029/00932888.jpg
1956b0b9-e9ec-4c04-938d-7146b53330b0,NY,PreservedSpecimen,00932860,"O. dos S. Ribas",1298,1996,2,19,"South America",Brazil,"Minas Gerais","Santa Rita do Sapucaí Mun.","Vintém de Baixo",,,-22.2522,-45.7031,"Other source",18540,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007347,http://sweetgum.nybg.org/images3/188/711/v-149-00932860.jpg
4698b74e-3d2e-4df0-8618-eb471841c429,NY,PreservedSpecimen,00932869,"O. dos S. Ribas",1840,1997,3,3,"South America",Brazil,"Rio Grande do Sul","Santo Antônio da Patrulha Mun.","Rod. BR-101, km 12, Lagoa dos Quadros",,,-29.8175,-50.5194,"Other source",29157,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007377,http://sweetgum.nybg.org/images3/1924/020/00932869.jpg
f6e2ff4e-f189-4bad-8be9-2ca270ff59d3,NY,PreservedSpecimen,419230,"L. Riedel",1895,1834,1,,"South America",Brazil,"São Paulo","São Carlos Mun.","In campis St. Carlos",,,-22.0103,-47.8897,"Other source",45913,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457049,http://sweetgum.nybg.org/images3/1923/012/00419230.jpg
28abaeeb-968b-4d42-baa0-62089d9de26d,NY,PreservedSpecimen,419232,"F. C. Hoehne",1467,1918,2,9,"South America",Brazil,"São Paulo","São Paulo Mun.",Butantan,,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457042,http://sweetgum.nybg.org/images3/1923/014/00419232.jpg
c47955b0-c25b-4fda-8b40-413907e34fb2,NY,PreservedSpecimen,419236,"W. Hoehne",s.n.,1946,2,1,"South America",Brazil,"São Paulo","São Paulo Mun.","Alto da Lapa",,,-23.5304,-46.7166,"Georeferencing Quick Reference Guide, Version 2012",1696.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457041,http://sweetgum.nybg.org/images3/1923/018/00419236.jpg
f62eac79-c418-4aed-802f-4c398b6c5f6b,NY,PreservedSpecimen,419231,"D. O. Norris",30,1964,2,18,"South America",Brazil,"São Paulo","Matão Mun.","Ca. 10km south of Matao, near Posto Cambuhy",,,-21.6003,-48.36,"Other source",26922,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457043,http://sweetgum.nybg.org/images3/1923/013/00419231.jpg