﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
960649aa-2a93-4dba-aad3-62a872546663,NY,PreservedSpecimen,01087446,"D. E. Atha",6349,2008,6,9,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond.",148,148,41.4534,-73.6158,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191999,
c2e5fc9b-187d-44a5-82ab-4269cf574a90,NY,PreservedSpecimen,01087247,"D. E. Atha",6784,2008,9,21,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",212,212,41.4527,-73.6208,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198714,
c4da706b-94f3-4d5d-9128-ba8d0c262848,NY,PreservedSpecimen,01088614,"D. E. Atha",7350,2009,5,23,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",149,149,41.449,-73.61,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1245697,
b22fb2a7-b6a8-4b8e-9aca-77965dd01612,NY,PreservedSpecimen,01126763,"W. R. Buck",44745,2003,6,14,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262640,
9bd16549-1f75-4c4d-b83f-ef8ad789fee9,NY,PreservedSpecimen,01132984,"D. E. Atha",7884,2009,8,1,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",178,178,41.4522,-73.6068,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272241,
c6588bad-ebec-45f7-8f5d-4a417b6df316,NY,PreservedSpecimen,01208735,"N. H. Holmgren",16210,2010,5,20,"North America","United States of America",Indiana,"Fulton Co.","Olsen Road woods, near U.S. Highway 31",775,775,41.0922,-86.2369,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1458162,
05af121b-baa4-41cc-8934-5f63c43d4dd8,NY,PreservedSpecimen,1745454,"D. E. Atha",11454,2011,7,30,"North America","United States of America",Michigan,"Marquette Co.","7 air km WSW of Marquette city center",358,358,46.5425,-87.4884,GPS,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051821,
50cc7ba6-5a8a-42a3-a7da-259585963a80,NY,PreservedSpecimen,01096890,"J. Jiang",3,2013,6,25,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. South Loop. Disturbed area in a suger maple and juniperus forest.",,,41.1781,-73.6033,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,"R. F. C. Naczi",2013,6,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2113589,
4e2f6d68-6e9d-49fb-8dc0-7e9d8d655cef,NY,PreservedSpecimen,02225929,"D. E. Atha",13929,2013,8,6,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, headland NE of Moose River Road beach trail parking area",16,16,44.733,-67.0987,GPS,50,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355124,
ac9d6fc3-b1ea-4a33-980a-dfffb093d251,NY,PreservedSpecimen,02219216,"W. D. Longbottom",18005,2012,8,12,"North America","United States of America",Pennsylvania,"Adams Co.","Franklin Township, Michaux State Forest, along Milesburn Road between PA Rt. 233, Pine Grove Roadm and Long Pine Run Reservoir, growing in woods",,,39.9243,-77.4601,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2412786,
b27426eb-42be-4276-92a8-a38e20c744cd,NY,PreservedSpecimen,2480909,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713558,
403189de-a97e-46bf-aa24-760ad7d74958,NY,PreservedSpecimen,02728714,"J. E. Ebinger",4141,1963,5,28,"North America","United States of America",Virginia,,"Frantz Farm, 2 miles east of Salem.",,,38.6443,-78.5107,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3014983,
3181b608-efb7-4a58-98be-3b9cddf99adf,NY,PreservedSpecimen,02844276,"Z. Wang",35,2016,8,19,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Thain Family Forest",30,30,40.8624,-73.8781,GPS,5,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,"Z. Wang",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322507,
f147232c-f24f-4b16-9fa6-11dbd7e6647c,NY,PreservedSpecimen,02912424,"P. Winn",2015-04,2015,6,21,"North America","United States of America",Idaho,"Clearwater Co.","Musselshell Meadow ca. 9 air mi E Weippe. E on Hwy 12 for 7 miles, then turn left on ID 11, 17.8 miles toward Pierce, where road turns into Musselshell Rd. or FS Road 100, 11.5 miles and turn left onto FS Rd 535, ca. 1 mi to meadow bounded by FS Rd 535 on the north and FS Rd 100 to the south.",297,,46.355,-115.751,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,"D. C. Tank",2016,4,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3386886,
759b4b01-3d7e-4dad-8a04-63a4ae3fdca0,NY,PreservedSpecimen,3324511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641909,
9da0e4d6-9182-420b-9ae9-e1ce22ea0f54,NY,PreservedSpecimen,3324548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641946,
d83577c7-9db6-47af-a963-a1f268b81359,NY,PreservedSpecimen,3324549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641947,
016f0629-c15d-48e6-88ea-a9ddcf879e7b,NY,PreservedSpecimen,3324550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641948,
4b6b8d16-4457-47de-8832-223160087f0b,NY,PreservedSpecimen,3324551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641949,
94bea3da-ebf1-48bf-b016-9cebd5a1c29d,NY,PreservedSpecimen,3324552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641950,
9649de7f-7041-4923-b521-7e31ebeadc17,NY,PreservedSpecimen,3324553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641951,
722974e1-c6ae-478c-abf7-fb9d75169437,NY,PreservedSpecimen,3324554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641952,
f9300a33-14c9-401f-8d16-926bdc9e8499,NY,PreservedSpecimen,3324555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641953,
97b30f8d-5908-4b44-bed5-ee13ee9e977b,NY,PreservedSpecimen,3324556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641954,
e2c78f23-6e53-4863-89bd-7c0e7cb838ab,NY,PreservedSpecimen,3324557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641955,
0811a037-f786-4037-86eb-50f13f720e5f,NY,PreservedSpecimen,3324558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641956,
995d7fee-5314-47fd-93c7-1132b75e9ec0,NY,PreservedSpecimen,3324559,"R. C. Friesner",12772,1938,8,18,"North America","United States of America",Maine,"Waldo Co.","North side of Megunticook Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641957,
7363db97-cd45-4008-b76f-b4d39c1b8913,NY,PreservedSpecimen,3324560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641958,
75a3529e-43e7-4e41-8751-8585011db673,NY,PreservedSpecimen,3324561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641959,
6325cd6a-122d-4603-a5df-f413c6585dd3,NY,PreservedSpecimen,3324562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641960,
586014fa-216a-4d73-a845-b294dea92b3f,NY,PreservedSpecimen,3324563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641961,
81aa05ea-b68b-4267-9a65-dafa9d524ade,NY,PreservedSpecimen,3324564,"K. M. Wiegand",325,1909,7,7,"North America","United States of America",Maine,"Washington Co.","West Pembroke",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641962,
29231c52-7116-4675-af29-96569f706ecc,NY,PreservedSpecimen,3324565,"M. L. Fernald",374,1895,7,30,"North America","United States of America",Maine,"Penobscot Co.","Valley of the main Penobscot River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641963,
10a2f231-eb27-473a-8e16-14142b285f89,NY,PreservedSpecimen,3324566,"R. C. Friesner",14084,1939,8,23,"North America","United States of America",Maine,"Waldo Co.","Opening in coniferous forest, north shore of Lake Megunticook",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641964,
8e6dcd1e-126a-44c2-a706-03ffbb5105ba,NY,PreservedSpecimen,3324567,"R. C. Friesner",24521,1951,8,9,"North America","United States of America",Maine,"Waldo Co.","Near Narrows between Megunticook Lake and Norton's Pond, Lincolnville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641965,
301ac0ae-d74a-4d00-98b2-e4efcbd6110b,NY,PreservedSpecimen,3324568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641966,
e52e9be9-dd50-4880-ad50-df79910684af,NY,PreservedSpecimen,3324569,"E. T. Moldenke",9828,1937,6,23,"North America","United States of America",Vermont,"Windham Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641967,
66267c3e-b8c2-4c0e-b940-db66b347fbe4,NY,PreservedSpecimen,3324570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641968,
d7bd154f-91a6-4e14-9315-644237477b92,NY,PreservedSpecimen,3324571,"E. T. Moldenke",9856,1937,6,25,"North America","United States of America",Vermont,"Windham Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641969,
16400f6b-eeef-4d30-90f4-5541c0f0a1b4,NY,PreservedSpecimen,3324572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641970,
8924ba33-1f66-4150-8c0b-031383f73620,NY,PreservedSpecimen,3324573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641971,
e1c95f10-7b93-490b-adaf-355c3554c682,NY,PreservedSpecimen,3324574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641972,
eb9dad98-7907-4b2a-9fba-f7f259059752,NY,PreservedSpecimen,3324575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641973,
6559a618-bd4b-4215-8aee-a2b7b3b1f2af,NY,PreservedSpecimen,3324576,"A. M. Vail",s.n.,1897,6,29,"North America","United States of America",Massachusetts,"Berkshire Co.",,305,,42.2459,-73.2037,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641974,
6f622a59-6c84-453b-8baf-0f58c5b95ece,NY,PreservedSpecimen,3324577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641975,
d1b622b2-57b5-4fdf-8df1-472dde71e2e0,NY,PreservedSpecimen,3324578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641976,
b70a6e75-8fae-415e-a196-5e3ad21e7a45,NY,PreservedSpecimen,3324579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641977,
aa712bfe-6c63-414b-a241-36268603aae1,NY,PreservedSpecimen,3324580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641978,
89e87c08-4067-4abb-b848-f247ff806053,NY,PreservedSpecimen,3324581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641979,
caa714c9-af5a-40c9-9d3e-7351c8ed7367,NY,PreservedSpecimen,3324582,"J. T. Enequist",455,1927,7,17,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.3504,-72.4046,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641980,
8b3a29e0-a294-4e83-87a3-49682ef8ef5c,NY,PreservedSpecimen,3324583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641981,
81a5c814-fe20-4410-b404-c14afce1431c,NY,PreservedSpecimen,3324584,"H. M. Denslow",s.n.,1932,6,20,"North America","United States of America",Connecticut,"Tolland Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641982,
cffb2f47-4013-4534-b805-39ee609e71f8,NY,PreservedSpecimen,3324585,"A. T. Beals",s.n.,1924,7,4,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5759,-72.5026,"GEOLocate Web Application",2742,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641983,
b442b28c-cf8a-41e4-b297-2851600215e3,NY,PreservedSpecimen,3324586,"A. T. Beals",s.n.,1924,7,4,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5759,-72.5026,"GEOLocate Web Application",2742,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641984,
773c0369-2a7f-4188-995d-f83b4e88daf3,NY,PreservedSpecimen,3324587,"C. H. Bissell",170,1898,6,5,"North America","United States of America",Connecticut,"Hartford Co.",,,,41.5965,-72.8776,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641985,
a941fdba-6dd7-42cf-9c66-9600c486a02d,NY,PreservedSpecimen,3324588,"H. Ingersoll",s.n.,1895,6,7,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3038,-72.922,"GEOLocate Web Application",6798,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641986,
16ca2f33-dd96-4c1e-b465-f8b92395bd85,NY,PreservedSpecimen,3324589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641987,
017cfc6b-bfc2-41a9-9015-f76cb2d69baa,NY,PreservedSpecimen,3324590,"M. C. Pace",440,2009,5,22,"North America","United States of America","New York","Suffolk Co.","Froehlich Farm Preserve. North of West Rouges Path",59,,40.8423,-73.4374,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641988,
96b0ea9e-8900-4afb-b369-b4e7d223f190,NY,PreservedSpecimen,3324591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641989,
902aabdc-ebe4-47af-bdf0-2edaf56750eb,NY,PreservedSpecimen,3324592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641990,
0f2b7935-1971-41ab-aefe-ba4f8243a236,NY,PreservedSpecimen,3324593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641991,
caf21e30-36f3-4bc9-8732-83e9538ba843,NY,PreservedSpecimen,3324594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641992,
cebd0e1f-0413-42d1-a92e-145c56ca82d1,NY,PreservedSpecimen,3324595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641993,
b909f4c9-a97f-447c-a175-dfa72aa58b95,NY,PreservedSpecimen,3324596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641994,
ea0c9405-cdba-4197-80f7-5963f0660384,NY,PreservedSpecimen,3324597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641995,
54f14172-1929-430c-9ea1-0daad38ec9fe,NY,PreservedSpecimen,3324598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641997,
5ad3c357-0d62-4431-b9e2-8a0f444a716b,NY,PreservedSpecimen,3324599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641998,
bcde9e56-522f-4c25-8f77-4f0a78eead28,NY,PreservedSpecimen,3324600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641999,
c0bc41fa-08b9-4e3d-be3a-51d35435d25d,NY,PreservedSpecimen,3324601,"W. C. Ferguson",s.n.,1919,8,15,"North America","United States of America","New York",,"Bayside, Long Island",,,40.7697,-73.7739,"Georeferencing Quick Reference Guide, Version 2012",3021.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642000,
56f6c7f3-f528-45b6-a87b-e6a1a1846d23,NY,PreservedSpecimen,3324602,"W. C. Ferguson",2795,1923,10,26,"North America","United States of America","New York","Nassau Co.",,,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642001,