﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2fafec2d-06f0-438a-9b44-821324588f1d,NY,PreservedSpecimen,380607,"K. T. Hartweg",1368,,,,"South America",Colombia,,,"Ad Hacienda de Travi juxta pagum Perucho, prope Quito",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sordidus,,"Croton sordidus Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644634,
dda3ab0b-639b-40cd-93e5-8d0a49ec336a,NY,PreservedSpecimen,02886555,"P. E. Berry",7620,2001,3,12,"South America",Ecuador,Chimborazo,,"Road from Penipe to Baños, remnants of montane forest along road.",2210,2210,-1.4639,-78.5047,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,coriaceus,,"Croton coriaceus Humb., Bonpl. & Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3208816,
39406743-0f1e-406c-9397-08822aa7cecc,NY,PreservedSpecimen,3978713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,coriaceus,,"Croton coriaceus Humb., Bonpl. & Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4278775,http://sweetgum.nybg.org/images3/3838/227/03978713.jpg
394a854f-b1f5-4de1-a201-843a79a26f73,NY,PreservedSpecimen,3978714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,coriaceus,,"Croton coriaceus Humb., Bonpl. & Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4278776,http://sweetgum.nybg.org/images3/3838/228/03978714.jpg
d3d1fe1e-41e9-4045-b9db-8775c0d290a5,NY,PreservedSpecimen,3978715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,coriaceus,,"Croton coriaceus Humb., Bonpl. & Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4278777,http://sweetgum.nybg.org/images3/3838/229/03978715.jpg
b15b6690-833b-464c-be68-44f536ed027e,NY,PreservedSpecimen,3978712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,coriaceus,,"Croton coriaceus Humb., Bonpl. & Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4278774,http://sweetgum.nybg.org/images3/3838/226/03978712.jpg
f47a414c-1130-4320-bc96-63b4cde3ca35,NY,PreservedSpecimen,03978710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,coriaceus,,"Croton coriaceus Humb., Bonpl. & Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4278772,http://sweetgum.nybg.org/images3/3838/224/03978710.jpg
692cce1b-4540-461d-a19b-f841a6b3ec6b,NY,PreservedSpecimen,3978711,"V. Zak",3032,1987,11,28,"South America",Ecuador,Pichincha,,"carretera Quito-Nono-Taqndayapa-Pto. Quito. Entre Nono y Tandayapa en vegetación de bosque nublado",1800,2500,-0.05,-78.5,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,coriaceus,,"Croton coriaceus Humb., Bonpl. & Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4278773,http://sweetgum.nybg.org/images3/3838/225/03978711.jpg
