﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d73589c3-a93e-45f7-ac9b-f60605e8c7c6,NY,PreservedSpecimen,01421990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Atropa,belladonna,,"Atropa belladonna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665738,
f0673779-b71e-46ba-88e5-0a40775566db,NY,PreservedSpecimen,1421991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Atropa,belladonna,,"Atropa belladonna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665758,
a23b6779-13bc-4156-813a-fc3b121a3e1d,NY,PreservedSpecimen,1421992,"E. C. Marquand",s.n.,1936,5,22,"North America","United States of America",Pennsylvania,"Delaware Co.",Haverford,,,40.0132,-75.2944,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Solanaceae,Atropa,belladonna,,"Atropa belladonna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665759,
e9f3a594-c169-4efc-bf73-cfef02bac4d2,NY,PreservedSpecimen,1421996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Atropa,belladonna,,"Atropa belladonna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665763,
a207ba1b-1c7d-4d4e-9e4e-b78c3f6ab0e2,NY,PreservedSpecimen,1421997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Atropa,belladonna,,"Atropa belladonna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665764,
696ad119-91d8-4010-9b68-0caf56774253,NY,PreservedSpecimen,1421998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Atropa,belladonna,,"Atropa belladonna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665765,
a091d111-e8ef-4299-8a33-11beb0585d4c,NY,PreservedSpecimen,1421999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Atropa,belladonna,,"Atropa belladonna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665766,
dbf35e85-e238-4404-8841-01436990b810,NY,PreservedSpecimen,1422000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Atropa,belladonna,,"Atropa belladonna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665767,
768f9165-c103-488d-b205-96fffb5ded07,NY,PreservedSpecimen,1422001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Atropa,belladonna,,"Atropa belladonna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665768,
aaae1557-4a77-40e0-bdd2-f461ea7693e4,NY,PreservedSpecimen,1921121,"F. Tweedy",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Atropa,belladonna,,"Atropa belladonna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2184528,
8c00fda3-d97d-4c7b-a69a-8da8d8039034,NY,PreservedSpecimen,1921122,"D. R. Simpson",295,1965,6,15,"North America","United States of America",Washington,"King Co.","Seattle. Under the edge of the viaduct along a footpath above the railroad adjacent to the 45th St viaduct. NE corner of the U. of Washington campus. (NE 45th St. and 24th Ave)",,,47.6551,-122.297,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Solanaceae,Atropa,belladonna,,"Atropa belladonna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2184530,
3ee15f88-f839-4ec3-824d-b51912d8436d,NY,PreservedSpecimen,03195595,"R. W. Spellenberg",11563,1992,8,4,Europe,Germany,Bavaria,,"Bayern. ca. 47 km. E of Nurnberg, ca 2 km E of Auerbach in SW corner of Grafenwohr Training Area, 1 km N of jamlet of Lunkenreuth, in Kuhnbrunnen, Area TA2",520,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Atropa,belladonna,,"Atropa belladonna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471226,
ec20d539-cda1-4ee1-b445-47993b15275d,NY,PreservedSpecimen,1422002,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Atropa,belladonna,,"Atropa belladonna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665769,http://sweetgum.nybg.org/images3/461/640/v-287-01422002.jpg
f8b521b3-6ef5-4be1-9787-b5b39eb03b31,NY,PreservedSpecimen,718696,"H. H. Rusby",156,1896,5,,"South America",Venezuela,,,Catalina.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Atropa,belladonna,,"Atropa belladonna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216705,
83babea8-9e17-4d42-97f4-4b6eda856308,NY,PreservedSpecimen,200012,"H. H. Rusby",158,1896,,,"South America",Venezuela,,,"Lower Orinoco",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Atropa,belladonna,,"Atropa belladonna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216706,
ac58d9cf-8c99-458b-ac20-7091322d0b7d,NY,PreservedSpecimen,719312,"H. H. Rusby",1985,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Atropa,belladonna,,"Atropa belladonna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1217123,
1126f1e3-1432-42bd-8eb3-c28d5006fe70,NY,PreservedSpecimen,719389,"H. H. Rusby",2015,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Atropa,belladonna,,"Atropa belladonna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1217133,
b7c224e1-e266-4f1a-95c5-b6052bc8bbbd,NY,PreservedSpecimen,719658,"H. H. Rusby",2256,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Atropa,belladonna,,"Atropa belladonna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1217241,
f89af105-46b1-4e42-8967-8d66165ca9dc,NY,PreservedSpecimen,719043,"H. H. Rusby",2368,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Atropa,belladonna,,"Atropa belladonna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1217289,
1fb48a44-5db5-494b-81fc-fccb64acb0d1,NY,PreservedSpecimen,719210,"H. H. Rusby",2369,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Atropa,belladonna,,"Atropa belladonna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1217290,
34dccd56-6e2a-42d0-bcdf-19ab987d8e4e,NY,PreservedSpecimen,719477,"H. H. Rusby",3226,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Atropa,belladonna,,"Atropa belladonna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218136,
14130d67-4645-402f-b3a2-0c6154679799,NY,PreservedSpecimen,04112327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Atropa,belladonna,,"Atropa belladonna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431807,http://sweetgum.nybg.org/images3/3596/374/04112327.jpg
c10bdb2a-14d2-40eb-8882-78197bf062bd,NY,PreservedSpecimen,03195596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Atropa,belladonna,,"Atropa belladonna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471227,http://sweetgum.nybg.org/images3/2680/261/03195596.jpg
bd06b5c6-58ee-4c51-8120-fe85af734c2a,NY,PreservedSpecimen,1421993,"T. E. Everett",,1958,9,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden.",23,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Solanales,Solanaceae,Atropa,belladonna,,"Atropa belladonna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665760,http://sweetgum.nybg.org/images3/461/631/v-287-01421993.jpg
a4e5af29-2a1b-40cc-ab11-f43a862f5af0,NY,PreservedSpecimen,1421994,"R. C. Schneider",27144,1907,9,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Solanales,Solanaceae,Atropa,belladonna,,"Atropa belladonna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665761,http://sweetgum.nybg.org/images3/461/632/v-287-01421994.jpg
0eb2e402-4e90-4524-a83d-2df69149af32,NY,PreservedSpecimen,1421995,"W. A. Bastedo",s.n.,1898,6,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Solanales,Solanaceae,Atropa,belladonna,,"Atropa belladonna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665762,http://sweetgum.nybg.org/images3/461/633/v-287-01421995.jpg
e18d03b0-692e-46b7-ab12-6de59288393e,NY,PreservedSpecimen,05084203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Atropa,belladonna,,"Atropa belladonna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128713,http://sweetgum.nybg.org/images3/4259/383/05084203.jpg
