﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
db0de2ea-28cb-43ca-84b6-623a558032af,NY,PreservedSpecimen,381293,"C. E. O. Kuntze",,1886,5,,Asia,Azerbaijan,,,Lenkoran,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,prostratum,"Lolium temulentum var. prostratum Kuntze",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129649,
a95ac9f2-ad83-446a-b871-948e7f396f59,NY,PreservedSpecimen,381294,"C. E. O. Kuntze",,1886,5,,Asia,Azerbaijan,,,Lenkoran,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,prostratum,"Lolium temulentum var. prostratum Kuntze",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129650,
44490aae-5f8f-4b17-86d7-01f341f44564,NY,PreservedSpecimen,763823,"J. E. Leite",488,1941,10,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,arvense,"Lolium temulentum f. arvense (With.) Junge",,"M. M. Marchi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=145472,
0550a77a-f6ad-440c-ac6a-b34413e0d7ef,NY,PreservedSpecimen,381292,"C. E. O. Kuntze",3217,1874,11,,"North America","United States of America",California,,"San Francisco",,,37.8086,-122.476,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,glaberrimum,"Lolium temulentum f. glaberrimum Kuntze",,,,,,"possible syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371040,
aeb5394b-06e2-4dbe-b034-22e2554ea8e6,NY,PreservedSpecimen,1737596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945881,
2f9f9f91-2846-4283-b9c0-8d02da3710a5,NY,PreservedSpecimen,1737597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945882,
76e766f2-8bef-498a-8e31-a79b1a9952f4,NY,PreservedSpecimen,1737598,"E. H. Eames",5683,1907,7,16,"North America","United States of America",Connecticut,"Fairfield Co.",Bridgeport,5,40,41.18,-73.2,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945883,
362a1096-ba4d-4e5c-9cf0-350c29bbbcd2,NY,PreservedSpecimen,1737603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945888,
84ed1b02-d325-45d4-a685-ce7307677cad,NY,PreservedSpecimen,1737604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945889,
6e6f985f-f15b-4b73-9930-8180f2af032d,NY,PreservedSpecimen,1737605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945890,
6078835c-b42d-494a-b78d-5379df0894e7,NY,PreservedSpecimen,1737607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945892,
f3bee6b1-a596-46ff-856c-fba88f5d9865,NY,PreservedSpecimen,1737608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945893,
10adb841-24d1-43d2-b38a-fe74a5801667,NY,PreservedSpecimen,1737609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945894,
c56b7928-0065-454e-a09f-c57cc72e0848,NY,PreservedSpecimen,1737611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945896,
8c8a7819-fd7b-4d0f-91a4-f8ce56481c9b,NY,PreservedSpecimen,1737613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945898,
29c8d7b7-c621-4697-9690-71ebab120a5e,NY,PreservedSpecimen,1737618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945903,
c5cdcb8b-736c-46b3-baad-c7d8e0505c53,NY,PreservedSpecimen,1737619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945904,
af908ce4-e6e4-48f3-8779-95a4f7c66c4c,NY,PreservedSpecimen,1737620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945905,
0150596d-666d-441f-9c97-6249650a65f1,NY,PreservedSpecimen,1737621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945906,
f44b45d0-a66f-4f24-9e8e-d33a688bf5aa,NY,PreservedSpecimen,1737622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945907,
f512f8ca-e772-417d-8ae1-02e8b2f51ede,NY,PreservedSpecimen,1737623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945908,
da7da454-f0b7-4afe-b9a6-df1b3ba44316,NY,PreservedSpecimen,1737624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945909,
472e7aeb-df0d-4bc4-8cfd-0c92c4ef5476,NY,PreservedSpecimen,1737625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945910,
44982941-737a-4c76-8b1c-c7e59fde3662,NY,PreservedSpecimen,1737627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945912,
d72d339f-9f87-4a82-a245-496152aa12cc,NY,PreservedSpecimen,1737628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945913,
f7891566-efbf-4cba-9faf-2f218c2cfce8,NY,PreservedSpecimen,1737629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945914,
41b0a968-5f1d-4b06-8198-008a43e0034a,NY,PreservedSpecimen,1737631,"J. K. Small",233,1891,6,4,"North America","United States of America","North Carolina","Rowan Co.","Collected in the vicinity of Heilig's Mill P. O..",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945916,
3ee0721e-45e9-496a-96f8-bc36a2a4c01e,NY,PreservedSpecimen,1737632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945917,
d75f0cbd-1684-40f5-94fd-dc8e400dd8a0,NY,PreservedSpecimen,1737633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945918,
565e5b31-7a8f-4b33-9b7b-8f5034a91132,NY,PreservedSpecimen,1737635,"J. K. Small",233,1891,6,4,"North America","United States of America","North Carolina","Rowan Co.","In the vicinity of Heilig's Mill P. O., Rowan County",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945920,
077f5138-30d5-4c50-9105-63ba776aaece,NY,PreservedSpecimen,1737636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945921,
e595b874-8eba-44b1-9d3b-47f325b6fe55,NY,PreservedSpecimen,1737637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945922,
f1a0cf7d-274d-437c-9ac4-316fadb5a8e0,NY,PreservedSpecimen,1737640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945925,
91dbc212-b866-4d01-9988-cb5285682910,NY,PreservedSpecimen,1737642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945927,
c0c42848-acdb-4982-b6ec-2a5dea1a9803,NY,PreservedSpecimen,1737645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945930,
1f1b204a-1dfd-459d-9d34-f7ea04b52ad8,NY,PreservedSpecimen,1737646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945931,
dea72979-865e-413e-b969-f6425aee659b,NY,PreservedSpecimen,1737648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945933,
67fb39d7-cca7-4e32-84f9-1f9ee3e18d08,NY,PreservedSpecimen,1737650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945935,
a114d0fb-6049-4fea-940a-bf8f682de4cf,NY,PreservedSpecimen,1737651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945936,
065714ae-96ee-4d44-94de-c0a1030068e6,NY,PreservedSpecimen,1737652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945937,
1fa8b4ca-ea6f-4f2a-8943-092f86ed5e73,NY,PreservedSpecimen,1737655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945940,
2af7daa6-0f71-416f-b3d6-b67b30e5a95c,NY,PreservedSpecimen,1737656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945941,
07cb6283-8fc1-4d7d-ae5b-d0ed51876f5c,NY,PreservedSpecimen,1737657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945942,
899fef39-9e15-43bb-9943-7ffe3527c347,NY,PreservedSpecimen,1737658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945943,
3f970e21-ec23-4e9a-b0db-d32896fdd42d,NY,PreservedSpecimen,1737659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945944,
dd2245ce-ffd4-4399-97a5-19a7920a3ded,NY,PreservedSpecimen,1737660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945945,
922fd8ac-bc82-4e6c-811e-bcdeb7e58da2,NY,PreservedSpecimen,1737661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945946,
28e155fd-c52e-466d-8c78-5a5b4375a9a3,NY,PreservedSpecimen,1737662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945947,
6e9ad09f-e050-4d05-a10e-eff9f3ac5bc5,NY,PreservedSpecimen,1737663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945948,
675eb2d9-d2e7-4845-89a3-82576f26546e,NY,PreservedSpecimen,1737664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945949,
24ebfc5f-b416-444e-97dc-3e82989eec88,NY,PreservedSpecimen,1737665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945950,
e25dea0f-8c81-402e-a9a7-1a090d5fb61e,NY,PreservedSpecimen,1737666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945951,
3a8a4113-d9af-4298-8dfa-9120cf29f64d,NY,PreservedSpecimen,1737667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945952,
1d3c8b3d-a20d-4f99-a355-048370028325,NY,PreservedSpecimen,1737668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945953,
6f6d6e9b-6928-40be-891d-54603ccb8163,NY,PreservedSpecimen,1737669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945954,
0feafb60-6bc7-4bf7-8230-08893ae77752,NY,PreservedSpecimen,1737670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945955,
89cf66db-b4e9-4051-b86e-7ca4dc71040e,NY,PreservedSpecimen,1737671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945956,
26a7062c-3214-440a-87e9-1bac77e88d4e,NY,PreservedSpecimen,1737672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945957,
6b4aafec-1337-4cb0-a171-455236ca217e,NY,PreservedSpecimen,1737673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945958,
de916f5f-5f58-4950-80a6-970eb634b0e2,NY,PreservedSpecimen,1737674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945959,
a9ae3c79-6bc8-4c9e-a8a9-5b105963464b,NY,PreservedSpecimen,1737675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945960,
02bcfa6a-bd04-45a1-b353-3196140fd316,NY,PreservedSpecimen,1737676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945961,
7b3a95f2-eb91-48a6-a2e5-09716982bb37,NY,PreservedSpecimen,1737677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945962,
6d95ba30-588d-44c5-bb6c-9e6b769cd7b4,NY,PreservedSpecimen,1737678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945963,
9897e98f-c6d3-48e2-b252-aa6ad3d1be2e,NY,PreservedSpecimen,1737615,"A. Commons",s.n.,1874,6,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.5783,-75.639,"GEOLocate Web Application",38493,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945900,http://sweetgum.nybg.org/images3/878/764/1737615.jpg
db4f7800-2a9d-4627-880d-4654c7100bee,NY,PreservedSpecimen,1737638,"H. E. Hasse",s.n.,1886,5,6,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945923,http://sweetgum.nybg.org/images3/878/787/1737638.jpg
8c2ae7e4-cab2-48fe-a445-014f3fc0d6e6,NY,PreservedSpecimen,4309508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4682503,http://sweetgum.nybg.org/images3/3951/471/04309508.jpg
05eb1768-e902-4059-bfaf-212ef5d65203,NY,PreservedSpecimen,04309522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4682518,http://sweetgum.nybg.org/images3/3951/483/04309522.jpg
4e4a6ff9-5b45-492b-9c61-004bc655505f,NY,PreservedSpecimen,04309500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4682495,http://sweetgum.nybg.org/images3/3951/466/04309500.jpg
3be57d0b-983d-471a-9f43-b1edf477141c,NY,PreservedSpecimen,4309501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4682496,http://sweetgum.nybg.org/images3/3952/261/04309501.jpg
4093c8a3-c113-4cb9-8f66-4a6e8fb32551,NY,PreservedSpecimen,4309502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4682497,http://sweetgum.nybg.org/images3/3951/467/04309502.jpg
6492c4b3-74a4-4e2d-9f13-02dc4b1fa481,NY,PreservedSpecimen,4309503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4682498,http://sweetgum.nybg.org/images3/3952/262/04309503.jpg
caa61bda-81b4-407c-aeec-f5d980e2467e,NY,PreservedSpecimen,4309504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4682499,http://sweetgum.nybg.org/images3/3952/263/04309504.jpg
c2229c1a-ba28-431a-9c64-5dc4da6fb065,NY,PreservedSpecimen,4309505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4682500,http://sweetgum.nybg.org/images3/3951/468/04309505.jpg
a0d1a8bc-9e6d-484a-9524-783b98bcfafc,NY,PreservedSpecimen,4309506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4682501,http://sweetgum.nybg.org/images3/3951/469/04309506.jpg
11ad66aa-6133-4642-870c-8198d9ff6efd,NY,PreservedSpecimen,4309507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4682502,http://sweetgum.nybg.org/images3/3951/470/04309507.jpg
fd0125b5-40d1-428b-8cdc-d417444e73fc,NY,PreservedSpecimen,4309510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4682505,http://sweetgum.nybg.org/images3/3951/473/04309510.jpg
daf61204-9a01-4ae9-b1c5-f39f88eb9e73,NY,PreservedSpecimen,4309511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4682506,http://sweetgum.nybg.org/images3/3951/474/04309511.jpg
8ace75e0-c265-4393-9012-b24a971676c2,NY,PreservedSpecimen,04309523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4682519,http://sweetgum.nybg.org/images3/3951/484/04309523.jpg
5683e731-d22e-4d85-ae7c-9330d070334c,NY,PreservedSpecimen,1737599,"E. P. Bicknell",,1898,6,26,"North America","United States of America","New York","Westchester Co.","Yonkers Wool Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945884,http://sweetgum.nybg.org/images3/878/748/1737599.jpg
fe31f5f5-9c50-4f44-a829-b8d537473450,NY,PreservedSpecimen,1737612,"I. C. Martindale",s.n.,1877,7,,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Girard Pt Ballast",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945897,http://sweetgum.nybg.org/images3/878/761/1737612.jpg
28e54aff-164e-4aee-9e74-d0c92c9447f7,NY,PreservedSpecimen,1737614,"A. Commons",s.n.,1874,6,,"North America","United States of America",Delaware,,Centreville.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945899,http://sweetgum.nybg.org/images3/878/763/1737614.jpg
706387ff-5caf-4e15-8af3-9377d3d28a5c,NY,PreservedSpecimen,1737616,"A. Commons",s.n.,1872,6,,"North America","United States of America",Delaware,,Centreville.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945901,http://sweetgum.nybg.org/images3/878/765/1737616.jpg
74f787ac-ae9a-415b-8a0e-f98434357be0,NY,PreservedSpecimen,04415482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842948,http://sweetgum.nybg.org/images3/4031/055/04415482.jpg
930c065b-bd7e-4072-8650-8867bbe1041d,NY,PreservedSpecimen,1737634,"S. R. Hill",4308,1976,5,20,"North America","United States of America",Texas,"Bell Co.","Rte. 53, 2 miles east of Temple",,,31.0982,-97.3089,"GEOLocate Web Application",13855,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945919,http://sweetgum.nybg.org/images3/878/783/1737634.jpg
af7de9f2-4f47-4b0f-b71b-821aa75a5d9d,NY,PreservedSpecimen,04265685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4844005,http://sweetgum.nybg.org/images3/4169/897/04265685.jpg