﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
07bfe95d-c306-4555-bec6-c97534bd7403,NY,PreservedSpecimen,36061,"S. C. Tucker",25873,1984,1,28,"North America","United States of America",Louisiana,"East Baton Rouge Parish","Burden Research Plantation, Essen Lane",,,30.4083,-91.1125,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194507,
7055f0d6-9159-43cb-9a98-0e3239676b62,NY,PreservedSpecimen,36066,"R. O. S. Breen",2629,1952,1,2,"North America","United States of America",Florida,"Leon Co.","Caldwell's Woods",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194511,
5761fc85-d905-4578-9521-2c3c2fe9d405,NY,PreservedSpecimen,12661,"S. C. Tucker",25867,1984,1,28,"North America","United States of America",Louisiana,"East Baton Rouge Parish","Burden Research Plantation, Essen Lane",,,30.4083,-91.1125,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291401,
daa86c7a-b032-49cb-bdca-645aff633cf4,NY,PreservedSpecimen,34223,"L. M. Underwood",1589,1891,1,,"North America","United States of America",Florida,"Lake Co.","Orange Bend",,,28.8608,-81.7989,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",2009,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=576871,
14968035-15d9-43e6-be6c-aba64bee9e14,NY,PreservedSpecimen,563740,"Mrs. W. K. Johnson",,1960,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsboro' River State Park",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712879,
af787a6c-d16d-477c-ad54-899ba085b06e,NY,PreservedSpecimen,578765,"B. M. Thiers",5276,1988,6,2,"West Indies","Puerto Rico",,,"Cordillera Central: Caribbean National Forest, Toro Negro, division road 143, km 20",1000,1200,18.1724,-66.4894,,1000,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735345,
f6544aa4-6d6a-453f-bd7d-65817b8fe9da,NY,PreservedSpecimen,578766,"B. M. Thiers",5314,1988,6,2,"West Indies","Puerto Rico",,,"Cordillera Central, above Villalva, Doña Juana recreation area",800,1000,18.1762,-66.4911,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735346,
faca7f0b-69de-4d44-9d74-f2a3805bc026,NY,PreservedSpecimen,578767,"B. M. Thiers",5390,1988,6,6,"West Indies","Puerto Rico",Adjuntas,,"Cordillera Central, Reserva Forestal Guilarte, trail up Monte Guilarte, at intersection of Rds. 518 & 131",1000,1200,18.1416,-66.769,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735347,
6b1ce1ae-2504-4f4c-a723-2a7be272180c,NY,PreservedSpecimen,578768,"B. M. Thiers",5307,1988,6,2,"West Indies","Puerto Rico",,,"Cordillera Central, above Villalva, Doña Juana recreation area",800,1000,18.1762,-66.4911,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735348,
f17a1290-3ee0-42d7-b5f0-b69086f88a37,NY,PreservedSpecimen,578786,"J. I. Northrop",350,,,,"West Indies",Bahamas,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735350,
3ebc39e2-d668-4b18-ac6f-3281e092a07f,NY,PreservedSpecimen,578782,"A. Duss",,1898,,,"West Indies",Guadeloupe,,,"Gourbeyre (morne Hirondelle)",690,690,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735352,
b6167b43-9d7a-46d2-8103-1f44aa2f5299,NY,PreservedSpecimen,578804,"N. L. Britton",15728,1916,3,19,"West Indies",Cuba,"Isla de la Juventud",,"Majagua, Río Mel? Pais?; vicinity of Columbia. See location note",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735353,
3f93d373-8ace-442e-bce0-17282ba8f18e,NY,PreservedSpecimen,578776,"N. L. Britton",570,1913,2,10,"West Indies","Virgin Islands (U.S.)","Saint John",,"Bordeaux. See location note",330,330,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735355,
24d4476a-8db1-4e7a-8424-160fc4b6aed4,NY,PreservedSpecimen,578780,"F. E. Lloyd",62,1903,,,"West Indies",Dominica,,,Laudat,,,15.3346,-61.3321,"Georeferencing Quick Reference Guide, Version 2012",585.229,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735357,
517bdec9-7f7c-456f-a7ac-79cbb51fc03e,NY,PreservedSpecimen,578781,"W. C. Fishlock",4b,1913,12,27,"West Indies",Dominica,,,Portsmouth,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735358,
b9b5ddd6-0957-4fb9-9e5e-bd57197ab14e,NY,PreservedSpecimen,578783,,418,1901,9,,"West Indies",Martinique,,,"Bois interieurs du Gros-Morne",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735359,
77e26cfa-74b8-4c4e-bcb5-c77d01b416b5,NY,PreservedSpecimen,578795,"M. A. Howe",1132,1906,3,19,"West Indies","Puerto Rico",,,"Mount Morales, near Utuado",,,18.2477,-66.6248,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735360,
b3197ce0-87cc-420d-8a82-092525e2d097,NY,PreservedSpecimen,578797,"N. L. Britton",6912,1922,3,29,"West Indies","Puerto Rico",,,"Cerro de las Pinas, near Las Cruces",600,720,18.1521,-66.0854,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735361,
1fae872f-a2c9-4bb2-b3f5-ca0f8bb3daf8,NY,PreservedSpecimen,578799,"N. L. Britton",14434,1916,2,16,"West Indies",Cuba,"Isla de la Juventud",,"La Cañada",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735362,
ac41efbe-0e6f-401b-80cd-7a907455a480,NY,PreservedSpecimen,578800,"N. L. Britton",15797,1916,2,19,"West Indies",Cuba,"Isla de la Juventud",,"La Cunagua",,,21.7167,-82.8167,"Georeferencing Quick Reference Guide, Version 2012",2076.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735363,
60a0a1b6-0b8b-4f30-83be-8d57f5587a01,NY,PreservedSpecimen,578801,"N. L. Britton",14917,1916,2,25,"West Indies",Cuba,"Isla de la Juventud",,"Coe's Camp, Ensenada de Siguanea",,,21.6777,-82.9974,"Georeferencing Quick Reference Guide, Version 2012",20521.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735364,
036ac4e0-d689-497b-beaa-c2ace3ab541b,NY,PreservedSpecimen,578802,"N. L. Britton",14597,1916,2,19,"West Indies",Cuba,"Isla de la Juventud",,"La Cunagua",,,21.7167,-82.8167,"Georeferencing Quick Reference Guide, Version 2012",2076.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735365,
bd3a818b-fcc9-4043-9fd4-37751718371e,NY,PreservedSpecimen,578803,"N. L. Britton",14772,1916,2,23,"West Indies",Cuba,"Isla de la Juventud",,"Vicinity of Santa Barbara",,,21.8165,-82.9576,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735366,
e5f1d8fa-f324-41fd-b292-aba765957469,NY,PreservedSpecimen,578805,"N. L. Britton",15700,1916,3,19,"West Indies",Cuba,"Isla de la Juventud",,"Vicinity of Columbia",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735367,
32b61a41-14f2-4b9c-b908-0bc2224db447,NY,PreservedSpecimen,578806,"N. L. Britton",14375,1916,2,15,"West Indies",Cuba,"Isla de la Juventud",,"Vicinity of Siguanea",,,21.6377,-82.9776,"Georeferencing Quick Reference Guide, Version 2012",7356.52,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735368,
3db405f4-1b68-4d15-9196-050ac1986bb0,NY,PreservedSpecimen,578807,"Fr. León",5589,1915,6,,"West Indies",Cuba,"Pinar del Río",,"San Diego de los Baños, Río Las Yeguas",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735369,
5165f1ee-a10c-415f-bf9d-323c87de4177,NY,PreservedSpecimen,578808,"Fr. León",5591,1915,6,,"West Indies",Cuba,"Pinar del Río",,"Sierra de las Yeguas, San Diego de los Baños",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735370,
ae24c305-86d1-4f8a-9fa7-4ab6956a3065,NY,PreservedSpecimen,578809,"Fr. León",5586,1915,4,3,"West Indies",Cuba,"Pinar del Río",,"Near San Diego de los Baños",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735371,
9a1df179-ac84-4720-af67-3f796d3b8ab4,NY,PreservedSpecimen,578810,"Fr. León",5558b,1915,8,5,"West Indies",Cuba,"Villa Clara",,"Sierra de Cantii, Banao Mts. See location note",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735372,
40b9aae9-fa7d-4995-9180-23a9045e0c34,NY,PreservedSpecimen,578811,"Fr. León",5587,1915,6,,"West Indies",Cuba,"Pinar del Río",,"Vicinity of San Diego de los Baños",,,22.6473,-83.3665,"Georeferencing Quick Reference Guide, Version 2012",2110.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735373,
0a53f2c1-8452-402d-87a3-3bd013cb696b,NY,PreservedSpecimen,578812,"J. A. Shafer",8372a,1910,12,1,"West Indies",Cuba,,,"Hills about Tabajo, base of El Yunque, Oriente",,,20.3525,-74.5733,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735374,
266cae7c-62f7-4ed7-a944-680035dd60dc,NY,PreservedSpecimen,578813,"Fr. León",4246,1914,4,14,"West Indies",Cuba,"Pinar del Río",,"El Pinar, not far from San Diego de los Baños",,,22.6551,-83.3589,"Georeferencing Quick Reference Guide, Version 2012",2771.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735375,
54e677be-966e-48f2-b485-6f6c0ad81588,NY,PreservedSpecimen,578814,"N. L. Britton",10134,1911,3,17,"West Indies",Cuba,"Pinar del Río",,"Río Guao",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735376,
6a17cec3-8e75-4b90-9db7-6ff79bced665,NY,PreservedSpecimen,578815,"Fr. León",4243,1914,4,14,"West Indies",Cuba,"Pinar del Río",,"El Pinar, near San Diego de los Baños",,,22.6551,-83.3589,"Georeferencing Quick Reference Guide, Version 2012",2771.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735377,
ba7e1ef5-8b27-437b-a389-bef7c312560f,NY,PreservedSpecimen,578817,"N. L. Britton",10141,1911,3,17,"West Indies",Cuba,"Pinar del Río",,"Río Guao",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735378,
e1bb1fe6-7bfa-4855-9a02-7b5502e6109e,NY,PreservedSpecimen,578787,"L. M. Underwood",1187,1903,3,,"West Indies",Cuba,,,"Cooper's Ranch, base of El Yunque Mt., Baracoa",,,20.3556,-74.5658,"Georeferencing Quick Reference Guide, Version 2012",2961.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735380,
04fcb57d-816a-4cd6-bb51-5e87c0034ff6,NY,PreservedSpecimen,578798,"J. K. Small",8966,1910,2,4,"West Indies",Bahamas,"North Andros",,"Coppice, near Nicholl's Town, northern section",,,25.1395,-78.0093,"Georeferencing Quick Reference Guide, Version 2012",1322,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735382,
43f8e3fc-4be0-4fcd-9b26-e8c11f78443e,NY,PreservedSpecimen,578788,"A. W. Evans",656,1916,9,13,"West Indies",Jamaica,,,Troy,,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735386,
80e37805-95ff-497d-a4fa-205deb66877e,NY,PreservedSpecimen,578791,"M. A. Howe",1097p.p.,1906,3,19,"West Indies","Puerto Rico",,,"Mount Morales, near Utuado",,,18.2477,-66.6248,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735387,
e97eb88c-36e9-4b76-afec-4c7dcbd9a145,NY,PreservedSpecimen,578793,"N. L. Britton",4255,1915,2,14,"West Indies","Puerto Rico",,,"Río de Maricao",600,720,18.1892,-67.0021,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735389,
e11532a5-06aa-48be-9490-cf71a82121b0,NY,PreservedSpecimen,578816,"N. L. Britton",10115A,1911,3,17,"West Indies",Cuba,"Pinar del Río",,"Río Guao",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735391,
070d39f6-7188-4a80-ae6c-20b3ae8e8c98,NY,PreservedSpecimen,578769,"Fr. León",5240a,1915,6,28,"West Indies",Cuba,"Pinar del Río",,"San Diego de los Baños, Sierra de las Yeguas",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735401,
c082f937-2d0e-4070-ae22-6fdc17562e7e,NY,PreservedSpecimen,578764,"W. R. Buck",16163,1988,6,11,"West Indies","Puerto Rico",Arecibo,,"Reserva Forestal Cambalache, just E of Garrochales",175,175,18.4433,-66.5958,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735407,
f323ed71-a4d9-428f-ad8e-87eb7cc4186f,NY,PreservedSpecimen,613538,Murillo,s.n.,,,,"North America",Mexico,,,"[Location unspecified. Continent inferred.]",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824529,
26552e36-c14f-4e90-94c6-9633e8d22d5a,NY,PreservedSpecimen,693224,"D. A. Breil",5178,1980,3,26,"North America","United States of America",Florida,"Collier Co.","[Big]? Cypress [Stand]?, on N side US41, S of Collier  Seminole SP at Indian Village. See location note.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,"D. A. Breil",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827249,
d981f1f1-5ce1-447f-82d1-1bf01d310b44,NY,PreservedSpecimen,00920061,"A. P. Garber",161,1877,11,,"North America","United States of America",Florida,,Rosewood,,,29.2391,-82.9321,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094001,
d7c6dedf-f730-444a-85b7-710b74239640,NY,PreservedSpecimen,00920066,"W. R. Guerke",546,1971,3,8,"North America","United States of America",Louisiana,"Livingston Parish","Rest area on U. S. Hwy I-12, 1 mi. W of Holden exit",9,9,30.4756,-90.6625,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094397,
3756ab15-0215-43be-8270-049d19681b43,NY,PreservedSpecimen,00920067,"E. M. Wheeler",,1989,3,11,"North America","United States of America",Florida,"Polk Co.","Nalcrest, W of recreation area",19,19,27.8564,-81.4167,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094410,
379d6104-f622-49ee-870d-e1cc0cd94cee,NY,PreservedSpecimen,00920068,"R. P. G. Düll",187./a,1989,3,11,"North America","United States of America",Florida,"Collier Co.","Cypress forest on Hwy. 41 near Monroe Station",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094420,
433706be-1d78-481d-b3fc-245bc9bf9ddd,NY,PreservedSpecimen,00920069,"T. Drummond","171ex parte",,,,"North America","United States of America",Louisiana,,"""Louisiana and New Orleans""",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094431,
680b272b-1889-48ef-a193-77fde5477dbf,NY,PreservedSpecimen,00920070,"T. Drummond","171ex parte",,,,"North America","United States of America",Louisiana,,"""Louisiana and New Orleans""",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094432,
b636edaa-4b00-4633-93fa-3acbe128aafc,NY,PreservedSpecimen,00920071,"T. Drummond","171ex parte",,,,"North America","United States of America",Louisiana,,"""Louisiana and New Orleans""",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094436,
ee013893-cc3d-4294-879c-debca16faa41,NY,PreservedSpecimen,00920072,"A. Fendler",,,,,"South America","Trinidad and Tobago",,,Trinidad,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094438,
03680c07-1aab-4356-9e31-e4597c4003c1,NY,PreservedSpecimen,00920073,"R. Spruce",,,,,"South America",Peru,,,Yurimaguas,,,-5.89506,-76.1172,"Georeferencing Quick Reference Guide, Version 2012",3341.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094441,
1ae9d6b6-7980-4e7c-bfc3-957279fc0dfd,NY,PreservedSpecimen,00920074,"B. Kurz",44,1927,2,12,"North America","United States of America",Florida,"Liberty Co.","Johnson's Juniper swamp",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094447,
714c795f-8db7-4fc7-9f7e-eb7fe9e37215,NY,PreservedSpecimen,00920075,"B. Kurz",44,1927,2,12,"North America","United States of America",Florida,"Liberty Co.","Johnson's Juniper swamp",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094452,
9164be0d-0e0c-47c2-8603-26aedddc31b2,NY,PreservedSpecimen,00920080,"J. K. Small",,1894,11,,"North America","United States of America",Florida,,Miami,,,25.7882,-80.2345,"GEOLocate Web Application",9804,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094923,
39adc595-695c-46f1-ad2f-6446de94dd09,NY,PreservedSpecimen,00920081,"R. O. S. Breen",2130,1943,1,30,"North America","United States of America",Florida,"Columbia Co.","2 mi. W. of Santa Fe River",11,11,29.86,-82.6064,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095439,
a68347f4-1a88-491d-b8c7-5db0f2b0e1e8,NY,PreservedSpecimen,00920082,"R. O. S. Breen",2224,1944,1,29,"North America","United States of America",Florida,"Gadsden Co.",Aspalaga,27,27,30.6178,-84.9075,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095447,
ff86401e-58da-4c2c-9de2-6537a17e3e18,NY,PreservedSpecimen,00920083,"R. O. S. Breen",2256,1944,3,4,"North America","United States of America",Florida,"Leon Co.","Natural Bridge",3,3,30.2844,-84.1517,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095473,