﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3bdd779f-3d08-465c-af9f-e3ed05018821,NY,PreservedSpecimen,226356,"A. C. Waghorne",5,1893,,,"North America",Canada,"Newfoundland and Labrador",,"Bolster Rock",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80762,
d5aa703c-d90c-4da1-82ec-1572ff47b400,NY,PreservedSpecimen,226212,"C. G. Pringle",214,,,,"North America",Canada,,,"Lower St. Lawrence",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80767,
870ac077-5376-4276-86e4-dfa5c022e606,NY,PreservedSpecimen,171280,"W. B. Schofield",98317A,1992,7,27,"North America",Canada,"British Columbia",,"Ridge W of confluence of Alsek & Tatshenshini Rivers",,,59.48,-137.8,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80768,
ab8bbc2a-b3f3-43e0-8798-0ec58e09b168,NY,PreservedSpecimen,322277,"W. B. Schofield",108344,1997,7,15,"North America","United States of America",Alaska,,"St. Paul Island, Pribilof Islands: Crater Hill",,,57.15,-170.25,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80769,
c1d2aca1-c29e-4134-bfe9-9499524f772d,NY,PreservedSpecimen,580623,"W. B. Schofield",108297,1997,7,15,"North America","United States of America",Alaska,,"St. Paul Island, Pribilof Islands: Cone Hill",,,57.15,-170.25,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80770,
28129af7-24d9-4388-9f2d-ac1886fd2771,NY,PreservedSpecimen,226235,"A. C. Waghorne",,1892,7,7,"North America",Canada,"Newfoundland and Labrador",,"Battle Harbour.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80780,
72341c06-0c96-4f2c-9d7a-60795971f408,NY,PreservedSpecimen,226241,"A. C. Waghorne",,1893,10,25,"North America",Canada,"Newfoundland and Labrador",,"Frenchmans Cove",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80781,
c5049649-1745-425a-813e-7233351d6d5b,NY,PreservedSpecimen,226386,"A. C. Waghorne",,1894,7,14,"North America",Canada,,,"Swan Island; Notre Dame Bay",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80786,
34e95184-4164-4803-a8a0-7558864e037c,NY,PreservedSpecimen,226387,"A. C. Waghorne",,,,,"North America",Canada,"Newfoundland and Labrador",,"White Bay",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80787,
7f6a8dac-69ba-4d59-af8f-e97ca5d17624,NY,PreservedSpecimen,226239,,,,,,"North America",Canada,"Newfoundland and Labrador",,"Bonne Esperance",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80789,
f37623f9-0b10-47df-8797-b2177d045f69,NY,PreservedSpecimen,226111,"G. E. Nichols",,1915,7,,"North America",Canada,"Nova Scotia",,"Near mouth of Barrasois River, Cape Breton Island",0.9,0.9,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80790,
b33f0787-58b7-4efc-afad-acf59a5e5311,NY,PreservedSpecimen,226391,"G. E. Nichols",,1915,7,,"North America",Canada,"Nova Scotia",,"At margin of pond in woods near mouth of Barrasois River, Cape Breton Island",0.9,0.9,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80791,
807bb371-9f66-4974-ba8f-07cac1522e1f,NY,PreservedSpecimen,226394,"G. E. Nichols",,1915,7,,"North America",Canada,"Nova Scotia",,"At margin of pond in woods near mouth of Barrasois River, Cape Breton Island",0.9,0.9,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80792,
206e7b58-5feb-42b5-aa80-bf02f2c93565,NY,PreservedSpecimen,224722,"F. A. MacFadden",3731,1926,4,5,"North America",Canada,"British Columbia",,"Head of Slocan Lake",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80793,
477e8d27-1cd1-4b3f-924d-3ceb80d0976c,NY,PreservedSpecimen,226395,"F. A. MacFadden",,1926,4,5,"North America",Canada,"British Columbia",,"Swamp head of Slocan Lake",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80794,
357bdd6a-e48e-4f8d-8979-40a01bf89a26,NY,PreservedSpecimen,226194,"E. A. Moxley",,1937,7,,"North America",Canada,Ontario,,"Owen Sound",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80795,
849a025d-fdbe-4649-9f05-82479b5b0d46,NY,PreservedSpecimen,226374,Macoun,92,,,,"North America",Canada,,,"L. S.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80798,
2a6f4f6e-8f4d-44e7-8d71-16cb1d3fd37c,NY,PreservedSpecimen,226523,"P. Gravesen",66-990,1966,7,8,"North America",Greenland,,,"Kangerssuneq qingordleq: Anivia",,,60.32,-44.12,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80799,
2dcbc33d-2a9e-4020-9ec8-7e659962ece5,NY,PreservedSpecimen,224623,"B. M. Murray",76-605,1976,7,26,"North America","United States of America",Alaska,,"Philip Smith Mountains Quad: Yukon River-Prudhoe Bay Haul Road, ca. 2 km S of Atigun Pass",1200,1300,68.13,-149.5,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80802,
7282ead5-210c-482a-b5f2-518f10a347c0,NY,PreservedSpecimen,587697,"G. E. Nichols",,1912,9,5,"North America","United States of America",Connecticut,"Middlesex Co.","Gorge of Connecticut River.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80803,
df0f6771-4c1b-4943-ace5-c6965e4aad19,NY,PreservedSpecimen,226347,"A. C. Waghorne",,1892,7,13,"North America",Canada,"Newfoundland and Labrador",,"Pack's Harbor",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80804,
4d56f8d7-5851-4468-9e6c-f8cb8aa8c8bb,NY,PreservedSpecimen,226123,"M. L. Wickes",39,1938,7,27,"North America",Canada,"Newfoundland and Labrador",,"Northwest River",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80805,
9ead3b82-4228-4b71-88fd-c84f65a5cc9a,NY,PreservedSpecimen,226124,"M. L. Wickes",38,1938,8,10,"North America",Canada,"Newfoundland and Labrador",,"Indian Harbor",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80806,
ec1d0a1c-e004-45dd-a6f8-c8b4a43019f7,NY,PreservedSpecimen,226104,"F. M. Boas",395,1958,5,18,"North America",Canada,"British Columbia",,"Westpass Lake",1067,1067,53.23,-121.65,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80807,
2f1e7b9a-a9bb-44fd-8925-6e6b08cf3e0a,NY,PreservedSpecimen,226165,"C. E. Garton",5489,1958,6,8,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80808,
57480525-f08d-499f-af9f-bbda62cc80f7,NY,PreservedSpecimen,224621,"D. Clark",,1911,9,,"North America","United States of America",Alaska,,Tanana,,,65.1719,-152.079,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80811,
717c775e-31ab-457a-b0ab-8905b6512dd6,NY,PreservedSpecimen,174920,"J. L. C. Marie-Victorin",,1913,7,,"North America",Canada,Quebec,,Rivire-du-Loup,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80813,
ab45be8a-a12d-4137-8487-f1d10a958182,NY,PreservedSpecimen,226465,"N. E. K. Hartz",,1892,8,,"North America",Greenland,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80817,
e47fd95d-e5e0-42e1-a597-5b9c1edab789,NY,PreservedSpecimen,226515,"N. E. K. Hartz",,1892,7,,"North America",Greenland,,,Gaaselandet,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80818,
e35b83e6-701b-46df-a538-227a6668eb9b,NY,PreservedSpecimen,226516,"N. E. K. Hartz",,1891,,,"North America",Greenland,,,"Groenl. Orient.; Cap Stewart",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80819,
52f54f59-610d-4071-9d36-103c01deccb7,NY,PreservedSpecimen,226358,"J. Macoun",,,,,"North America",Canada,"British Columbia",,"Selkirk Mountains",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80820,
bc3306d3-6dd4-4196-8c2a-6017b19c7565,NY,PreservedSpecimen,226359,"A. C. Waghorne",,,,,"North America",Canada,,,Labrador,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80821,
0353bfb7-597c-4837-8b53-8293a8f92f14,NY,PreservedSpecimen,226360,"J. Macoun",,,,,"North America",Canada,,,Labrador,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80822,
271a31a8-9405-4027-b56a-2c6b75ae582b,NY,PreservedSpecimen,154520,"A. C. Waghorne",,1893,11,27,"North America",Canada,"Newfoundland and Labrador",,"Ryeis Cove near Exploit, Newfoundland",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80828,
dddfca6d-dfae-49d0-8658-a41b5a7877b0,NY,PreservedSpecimen,224612,"W. Trelease",1957,1899,6,20,"North America","United States of America",Alaska,,"Disenchantment Bay",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80841,
c07f2fed-93e9-467e-9a99-5345680612f8,NY,PreservedSpecimen,224615,"W. Trelease",1951,1899,6,11,"North America","United States of America",Alaska,,"Muir Glacier",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80842,
fa2c2aba-5a4d-4816-9e1e-9e67dd2e7227,NY,PreservedSpecimen,224616,"W. Trelease",1962,1899,6,26,"North America","United States of America",Alaska,,"Port Wells, Prince William Sound",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80843,
de49559b-82cb-44d0-bfa1-613114d08483,NY,PreservedSpecimen,224724,"J. W. Bailey",,1901,9,14,"North America",Canada,"British Columbia",,"Hamilton Lake, Vancouver Island",548.6,548.6,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80844,
c80eb6cc-cac1-438f-a9d6-2e430530a702,NY,PreservedSpecimen,224725,"J. W. Bailey",,1901,7,29,"North America",Canada,"British Columbia",,"Shore of Comax Lake, Vancouver Island",182.9,182.9,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80845,
8b88bca7-b9f1-4803-8a71-7c762da176b7,NY,PreservedSpecimen,226077,"J. W. Bailey",,1901,9,14,"North America",Canada,"British Columbia",,"Hamilton Lake, Vancouver Island",548.6,548.6,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80846,
3d41754f-2dad-4cba-94c9-3ffb91a12ca8,NY,PreservedSpecimen,226078,"J. W. Bailey",,1901,9,14,"North America",Canada,"British Columbia",,"Hamilton Lake, Vancouver Island",548.6,548.6,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80847,
18a693e7-206c-48c5-b344-3e0b9591ac66,NY,PreservedSpecimen,226079,"J. W. Bailey",,1901,7,29,"North America",Canada,"British Columbia",,"Shore of Comox Lake, Vancouver Island",182.9,182.9,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80848,
0e5d06d6-c69b-481a-a1bf-e5d883dfcf9b,NY,PreservedSpecimen,224594,"W. T. Horne",,,,,"North America","United States of America",Alaska,,"Karluk, Kodiak Island",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80851,
9ff7dd09-2804-4e7f-85b4-cd071ddd067e,NY,PreservedSpecimen,224609,"H. E. Blaisdell",1,1900,,,"North America","United States of America",Alaska,,"Cape Nome",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80854,
14c33e9d-2af7-4ccd-a9df-34572aff43a2,NY,PreservedSpecimen,224611,,,,,,"North America","United States of America",Alaska,,"Kotzebue Sound",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80856,
3b613891-a876-4174-862e-c7ec3cef4a4b,NY,PreservedSpecimen,224620,"T. J. Howell",1814,1895,7,17,"North America","United States of America",Alaska,,"Yes Bay",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80858,
614ac5d4-0781-4935-9579-8f3ab15676c1,NY,PreservedSpecimen,224703,,,,,,"North America",Canada,"British Columbia",,"Comox Lake, Vancouver Island",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80860,
7be43846-a552-43d9-82fc-bead19f5505f,NY,PreservedSpecimen,226074,"E. Bourgeau",,1859,,,"North America",Canada,,,"Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80862,
5d8db6f4-ff98-4517-a4f2-d11e45b122d1,NY,PreservedSpecimen,226075,"F. Funston",144,,,,"North America","United States of America",Alaska,,"In the vicinity of Yakutat Bay",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80863,
a149e1fc-2602-45aa-ad8f-f92ef50713a9,NY,PreservedSpecimen,226076,"W. M. Canby",494,1897,8,12,"North America",Canada,"British Columbia",,"Selkirk Mountains at Glacier",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80864,
e39268e4-fd7a-4c05-9799-84b52fdb07e8,NY,PreservedSpecimen,226080,,,,,,"North America",Canada,,,"Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80865,
94b8a208-961c-4c3c-811b-241cdb5b2120,NY,PreservedSpecimen,226081,,,,,,"North America",Canada,,,"Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80866,
879608ad-d41e-412e-b5e7-e3cc9fb6fc44,NY,PreservedSpecimen,226082,Todd,,,,,"North America",Canada,Ontario,,"Lake Huron",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80867,
86df0fa4-77cb-4c83-b6e8-e59894a2ee7a,NY,PreservedSpecimen,226083,,,,,,"North America",Canada,,,"British N. America",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80868,
dd5639ee-a61f-4eac-932d-4dc677f5cf13,NY,PreservedSpecimen,226125,,,,,,"North America",Canada,"Newfoundland and Labrador",,Hoffenthal,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80871,
0951c6ed-3666-4b2e-a72d-4e936f4860b6,NY,PreservedSpecimen,226180,"R. L. Shainwald Jr.",,1901,8,21,"North America",Greenland,,,"Camp Ziegler on Alger Island",,,80.4,-55.87,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80872,
d475c438-bb26-46d4-a1e9-68b856f945e8,NY,PreservedSpecimen,226188,"O. D. Allen",,1882,8,2,"North America",Canada,Quebec,,"Top of Mt. Albert; Gaspe Co.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80873,
ce60793c-fd14-4ad4-a278-3473f0e52f27,NY,PreservedSpecimen,226233,"J. A. Allen",,1882,7,27,"North America",Canada,"Newfoundland and Labrador",,"Esquimaux River",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80884,
90c90b5d-b096-49b4-b5f3-c38583ad71d0,NY,PreservedSpecimen,226234,"J. A. Allen",,1882,8,6,"North America",Canada,"Newfoundland and Labrador",,"Carrol Cove",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80885,
3840c3a9-112a-4711-993b-bc9f44fb6399,NY,PreservedSpecimen,226236,"A. C. Waghorne",,1894,7,26,"North America",Canada,"Newfoundland and Labrador",,"L'ause au Clair",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80886,
402dcfc2-9192-4115-8591-e7a03bf59416,NY,PreservedSpecimen,226237,"A. C. Waghorne",,1891,8,28,"North America",Canada,"Newfoundland and Labrador",,"Battle Harbour.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80887,
3238f316-a465-4c74-b7d5-c2f83897e01c,NY,PreservedSpecimen,226243,"A. C. Waghorne",,,,,"North America",Canada,"Newfoundland and Labrador",,"Long Point",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80888,
05528798-3a70-49e4-9100-396c8a411200,NY,PreservedSpecimen,226310,"J. Macoun",,1875,5,28,"North America",Canada,"British Columbia",,"Fraser River Valley",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80889,
a50d8cac-5a0f-498b-8ea8-6492c3877cf8,NY,PreservedSpecimen,226314,,,1870,7,,"North America",Canada,Ontario,,"Royston Park, Owen Sound",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80891,
b2e31f9e-95a2-4e95-8ae7-400526aa307e,NY,PreservedSpecimen,226341,"A. C. Waghorne",,1893,10,16,"North America",Canada,"Newfoundland and Labrador",,"Venison Tickle",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80893,
cd5b4510-924c-4dc9-af08-d8e99af080aa,NY,PreservedSpecimen,226342,"A. C. Waghorne",,1893,10,3,"North America",Canada,"Newfoundland and Labrador",,"Bolster Rock",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80894,
21fc825f-d42e-4bd4-a1ab-c683459166eb,NY,PreservedSpecimen,226343,"A. C. Waghorne",,1892,7,26,"North America",Canada,"Newfoundland and Labrador",,"Fox Cove",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80895,
6a64859b-0074-4538-817c-ccdcabdaa107,NY,PreservedSpecimen,226344,"A. C. Waghorne",,1893,,,"North America",Canada,"Newfoundland and Labrador",,"Seal Islands",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80896,
4e4d1848-13a4-482e-9366-9a1bd91a084c,NY,PreservedSpecimen,226345,"A. C. Waghorne",,1892,,,"North America",Canada,"Newfoundland and Labrador",,"Pack's Harbor",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80897,
5f196cce-1aac-4f76-b495-51158c72c609,NY,PreservedSpecimen,226346,"A. C. Waghorne",,1893,7,31,"North America",Canada,"Newfoundland and Labrador",,"L'ause au Clair",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80898,
39542b23-ce8e-4e42-92d8-f9d7991148a7,NY,PreservedSpecimen,226348,"J. Macoun",,1890,8,5,"North America",Canada,"British Columbia",,"Roger's Pass",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80899,