﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3119ceaf-4c83-4a08-8556-4f4be8b8e68e,NY,PreservedSpecimen,181502,"R. P. White",,1922,12,22,"North America","United States of America",Kansas,"Riley Co.",,,,39.18,-96.58,,,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384910,
c16e4e84-7ca5-46de-b25a-454a58e85e4f,NY,PreservedSpecimen,181501,"R. P. White",,1922,4,30,"North America","United States of America",Kansas,"Riley Co.","Papaw Glen",,,39.18,-96.58,,,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384911,
ab6bfea9-bc0b-4881-ad46-a5e9509072e6,NY,PreservedSpecimen,3390708,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690539,
22d12a15-c7a2-4674-8ed7-11bcd7fc0a9d,NY,PreservedSpecimen,3390709,"W. H. Witte",522?,1890,1,,"North America","United States of America",Pennsylvania,"Potter Co.",Springtown.,,,41.1129,-76.8516,"GEOLocate Web Application",301,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690541,
531766b4-1545-4cff-affd-33e9d3a27ba9,NY,PreservedSpecimen,3390710,"E. G. Simmons",1174,1945,10,25,"North America","United States of America",Indiana,"Putnam Co.","DePauw Arboretum",,,,,,,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690542,
586a7b21-c8d0-43e3-9443-8c3bfd4a89c8,NY,PreservedSpecimen,3390711,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690543,
38754e73-2dcb-425d-b56a-88394bc3b4a4,NY,PreservedSpecimen,3390712,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690545,
fdc69d5c-7359-4cd3-84a5-fff025ed742d,NY,PreservedSpecimen,3390713,"E. Bartholomew",s.n.,1908,10,8,"North America","United States of America",Arkansas,"Independence Co.",,,,35.7698,-91.641,"GEOLocate Web Application",6260,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690547,
5adb681a-7082-4c64-96f5-5cfefc27ebbe,NY,PreservedSpecimen,3390714,"R. Pound",3275,1893,4,2,"North America","United States of America",Nebraska,,Saltillo.,,,40.7,-96.6825,"GEOLocate Web Application",3036,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690548,
4deb0222-8678-43c5-80a3-b899309e6d0e,NY,PreservedSpecimen,3390715,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690549,
4c9e872d-1bbc-40f2-8d83-24a26285f144,NY,PreservedSpecimen,3390716,"E. Bartholomew",2848,1908,10,8,"North America","United States of America",Arkansas,"Independence Co.",,,,35.7698,-91.641,"GEOLocate Web Application",6260,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690551,
127fc430-4658-467a-a64d-fd729703d6f2,NY,PreservedSpecimen,3390718,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690554,
27c15924-5124-4450-abf8-05b70f529d8d,NY,PreservedSpecimen,3390719,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690555,
79434bb4-2af2-455b-bcef-f10e4e38a46f,NY,PreservedSpecimen,3390720,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690556,
2cda1cc4-e804-4683-ab18-1e08e8b3f0c5,NY,PreservedSpecimen,3390721,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690558,
752526ac-8e36-401e-9b6c-f81cb514ec9d,NY,PreservedSpecimen,3390723,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690561,
e220a6ac-3fcf-4836-89b1-7a35a2d8d923,NY,PreservedSpecimen,3390724,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690562,
9c6f3f63-792e-46a8-8306-11b1fecd72f1,NY,PreservedSpecimen,3390725,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690563,
b0732440-22aa-4913-8eca-266d43dedc9f,NY,PreservedSpecimen,3390726,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690565,
3632dd4c-5403-41e2-b26f-8a0df5fe1238,NY,PreservedSpecimen,3390727,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690566,
463aaa0c-b2aa-4b87-921d-bec8640814e2,NY,PreservedSpecimen,3390728,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690567,
3ec1e2f2-31d9-48c9-8144-04ee43431248,NY,PreservedSpecimen,3390729,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690569,
a54861df-9f9a-4999-82fb-37628a5011cf,NY,PreservedSpecimen,3390730,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690570,
4c082938-d2a8-41a8-bc83-13d2c7b6199d,NY,PreservedSpecimen,3390731,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690571,
b5ae6124-c1bf-40fb-8181-aeec88f19a39,NY,PreservedSpecimen,3390732,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690573,
6a002a03-0024-419f-9724-485283575c35,NY,PreservedSpecimen,3390733,"A. P. Morgan",s.n.,1894,12,,"North America","United States of America",Ohio,,"Miami Valley",,,,,,,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690574,
f547348b-1c38-40b1-86fb-f30f3da2548c,NY,PreservedSpecimen,3390734,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690576,
3ecfef22-ef5a-4a56-a2c5-e6fe179b3b56,NY,PreservedSpecimen,3390735,"C. H. Demetrio",s.n.,,,,"North America","United States of America",Missouri,,,,,,,,,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690577,
40929bb0-4203-46a0-9bf9-bbc01c600175,NY,PreservedSpecimen,3390736,"Collector unknown",s.n.,,,,"North America","United States of America",Pennsylvania,"Bucks Co.","[No specific locality information included with specimen.]",,,40.315,-75.0794,"GEOLocate Web Application",36239,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690578,
8a32f030-3b74-483c-bb1d-067fec04ef5b,NY,PreservedSpecimen,3390738,"N. Kramer",s.n.,1977,5,8,"North America","United States of America","New Jersey","Monmouth Co.","Allaire State Park",,,40.1515,-74.1367,"GEOLocate Web Application",1895,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690581,
c4307037-f06e-4c74-966c-a48e1fc7ef39,NY,PreservedSpecimen,03394783,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759139,
f5dc46f4-e6ff-450c-96f3-1f4d89b69a9a,NY,PreservedSpecimen,03394784,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759140,
918744f2-4431-439d-a80f-cccc9cc0b120,NY,PreservedSpecimen,3390722,"A. Commons",s.n.,1892,3,,"North America","United States of America",Delaware,"New Castle Co.","Near Wilmington.",,,,,,,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690559,http://sweetgum.nybg.org/images3/2779/130/03390722.jpg
c0cfb64b-15d5-4aa0-91aa-7720cb0e6319,NY,PreservedSpecimen,181500,"C. T. Rogerson",3653,1952,10,8,"North America","United States of America",Kansas,"Pottawatomie Co.","South of Westmoreland",,,,,,,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384909,
a06e9d98-8eab-48cf-8d96-1d0596a00c6a,NY,PreservedSpecimen,03390707,"E. Bartholomew",s.n.,1894,5,23,"North America","United States of America",Kansas,,,,,,,,,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690443,http://sweetgum.nybg.org/images3/2779/115/03390707.jpg
795baf2f-286f-476f-8807-b122d29d49ae,NY,PreservedSpecimen,3390717,"G. W. Martin",7561,1952,7,10,"Central America",Panama,,,"Canal Zone: Rio Sardinilla.",,,,,,,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,repanda,,"Biscogniauxia repanda (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690552,http://sweetgum.nybg.org/images3/2779/125/03390717.jpg
