﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d8584789-0fa8-4f3a-a1f5-b5e79f95e535,NY,PreservedSpecimen,3511153,"P. Rubtzoff",4785,1961,10,23,"North America","United States of America",California,"Sonoma Co.","Laguna de Santa Rosa area northeast of Graton.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,hyemale,californicum,"Equisetum hyemale var. californicum L. & Milde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802089,
60acbdfa-a8ba-4474-8126-be27c57c18c8,NY,PreservedSpecimen,3511154,"J. J. Copeland",55-10,1955,7,14,"North America","United States of America",California,,"Bank of Merced River, Yosemite National Park.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,hyemale,californicum,"Equisetum hyemale var. californicum L. & Milde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802090,
34a96918-0715-43aa-a728-f144a19426ae,NY,PreservedSpecimen,3511157,"W. H. Baker",13148,1955,6,26,"North America","United States of America",Idaho,"Owyhee Co.","Bank along the West Fork of the Jarbidge River, just north of Buck Creek Bridge.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,hyemale,californicum,"Equisetum hyemale var. californicum L. & Milde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802093,
bd11439a-f964-45e8-ae27-7cbf597b64ba,NY,PreservedSpecimen,3511158,"J. Taylor",30410,1981,6,12,"North America","United States of America",Montana,"Gallatin Co.","Near Langohr Campground in Hyalite Canyon about 11 miles south of Bozeman. Gallatin National Forest.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,hyemale,californicum,"Equisetum hyemale var. californicum L. & Milde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802094,
732a9fd4-e7e6-496f-a888-cd3948b5f577,NY,PreservedSpecimen,3511159,"P. Train",2184,1938,7,16,"North America","United States of America",Nevada,"Clark Co.","Deer Creek Recreation Area, between Lee and Kyle Canyons, s. side Charleston Mts.; Shady, moist creek bottom.",2377,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,hyemale,californicum,"Equisetum hyemale var. californicum L. & Milde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802095,
3dbd1195-d78f-4801-8ff4-935259670189,NY,PreservedSpecimen,3511160,"I. L. Wiggins",13474,1955,7,23,"North America","United States of America",California,"Siskiyou Co.","Banks of China Creek.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,hyemale,californicum,"Equisetum hyemale var. californicum L. & Milde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802096,http://sweetgum.nybg.org/images3/2937/470/03511160.jpg
919e3f70-04b4-419c-a6f2-49cd99e69e60,NY,PreservedSpecimen,3511155,"I. L. Wiggins",14154,1957,6,21,"North America","United States of America",California,"Mendocino Co.","Navarro River",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,hyemale,californicum,"Equisetum hyemale var. californicum L. & Milde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802091,http://sweetgum.nybg.org/images3/2937/465/03511155.jpg
bb9af304-1783-49e7-a42f-1e88ecb6424d,NY,PreservedSpecimen,3511156,"J. R. Maze",552,1969,6,7,"North America",Canada,"British Columbia",,"Ca. 5 miles north of Princeton on Highway 5.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,hyemale,californicum,"Equisetum hyemale var. californicum L. & Milde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802092,http://sweetgum.nybg.org/images3/2937/466/03511156.jpg
