﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ac288b90-c2f8-47dc-b02d-1ad045fbcc78,NY,PreservedSpecimen,1017844,"B. Rambo",50221,1951,2,21,"South America",Brazil,"Rio Grande do Sul",,"Serra do Fachinal",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Barrosoa,candolleana,,"Barrosoa candolleana (Hook. & Arn.) R.M.King & H.Rob.",,"H. E. Robinson",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1223584,
de72e46f-9110-4342-8307-af5467d82766,NY,PreservedSpecimen,00804774,"Á. L. Cabrera",28232,1977,3,20,"South America",Argentina,"Entre Ríos","Concordia (Dept.)","Ayui, Obraje Salto Grande",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Barrosoa,candolleana,,"Barrosoa candolleana (Hook. & Arn.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796125,
8eaedcde-7698-4094-8b1e-649990cb7935,NY,PreservedSpecimen,00804775,"E. M. Zardini",35302,1993,3,4,"South America",Paraguay,,,"Estero del Ypoá.  Puerto Guyratí - Villa Oliva.  10 km S of Puerto Guyratí",,,-25.67,-57.65,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Barrosoa,candolleana,,"Barrosoa candolleana (Hook. & Arn.) R.M.King & H.Rob.",,"H. E. Robinson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796129,
a9349bdc-6fa0-4185-bbd4-ffea917cd906,NY,PreservedSpecimen,00804777,"G. T. Prance",26080,1979,6,7,"South America",Brazil,"Mato Grosso",,"Fazenda Acurizal, Rio Paraguai",,,-17.87,-57.53,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Barrosoa,candolleana,,"Barrosoa candolleana (Hook. & Arn.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796131,http://sweetgum.nybg.org/images3/1656/626/00804777.jpg
25fab30f-e21f-45b5-86fc-fc49869a1d79,NY,PreservedSpecimen,00804771,"L. B. Smith",11402,1957,2,18,"South America",Brazil,"Santa Catarina","Joaçaba Mun.","Campos of Palmas, 62 km west of Caçador",1000,1200,-27.1783,-51.5044,"Other source",18588,Plantae,Magnoliophyta,,Asterales,Asteraceae,Barrosoa,candolleana,,"Barrosoa candolleana (Hook. & Arn.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796126,http://sweetgum.nybg.org/images3/1656/623/00804771.jpg
f0012623-a12a-4a33-991e-2ec00b90a9d7,NY,PreservedSpecimen,00804773,"P. K. H. Dusén",37a,1914,3,12,"South America",Brazil,Paraná,"Curitiba Mun.","Curityba opp.",900,900,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Asterales,Asteraceae,Barrosoa,candolleana,,"Barrosoa candolleana (Hook. & Arn.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796121,http://sweetgum.nybg.org/images3/1656/625/00804773.jpg
54b61a58-40b2-4485-8aa8-078cedc568c2,NY,PreservedSpecimen,00804772,"P. K. H. Dusén",8288,1909,3,23,"South America",Brazil,Paraná,"Curitiba Mun.",Curityba,,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Asterales,Asteraceae,Barrosoa,candolleana,,"Barrosoa candolleana (Hook. & Arn.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796123,http://sweetgum.nybg.org/images3/1656/624/00804772.jpg
9a1f3952-35e8-49e4-9157-5d8926fedc3b,NY,PreservedSpecimen,00804776,"M. H. Nee",46403,1995,12,20,"South America",Bolivia,"Santa Cruz","Sara Prov.","5.5 km S of abandoned railroad line, 8 km N of Portachuelo on road to Loma Alta.",270,270,-17.28,-63.38,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Barrosoa,candolleana,,"Barrosoa candolleana (Hook. & Arn.) R.M.King & H.Rob.",,"H. E. Robinson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=579646,
