﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
75d1827f-39d4-43e9-8f33-d5477c7e835f,NY,PreservedSpecimen,3543,"W. A. Archer",2177,1931,5,20,"South America",Colombia,Chocó,,"Headwaters of Río Tutunendo, E of Quibdó",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Brownea,multijuga,,"Brownea multijuga Britton & Killip",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373181,http://sweetgum.nybg.org/images3/577/083/00003543.jpg
38d1fb60-0e4e-4f92-9f7c-efc66a5fe68f,NY,PreservedSpecimen,01404810,"P. E. Berry",5413,1993,2,7,"Central America",Panama,Darién,,"Distrito Pinogana, Corregimento El Real. Quebrada Uruseca, 6 km S of El Real. Lower limits of Parque Nacional Darién.",80,200,8.0481,-77.7203,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Brownea,multijuga,,"Brownea multijuga Britton & Killip",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941393,http://sweetgum.nybg.org/images3/1980/161/01404810.jpg
fc4d9ce3-b330-4b11-8226-4c21fef83cef,NY,PreservedSpecimen,3196538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Brownea,multijuga,,"Brownea multijuga Britton & Killip",,"J. dos S. Severiano",2023,6,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3491553,http://sweetgum.nybg.org/images3/2544/634/03196538.jpg
7ec571dc-63b7-442a-923d-3975c3515e7f,NY,PreservedSpecimen,05058366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Brownea,multijuga,,"Brownea multijuga Britton & Killip",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5088891,
beb8b16c-0f45-4a16-a076-b60bb377639f,NY,PreservedSpecimen,5058367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Brownea,multijuga,,"Brownea multijuga Britton & Killip",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5088895,
db23a4ee-d56b-4f88-a739-c18d2396e269,NY,PreservedSpecimen,5058368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Brownea,multijuga,,"Brownea multijuga Britton & Killip",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5088896,
d6eefdb2-50c7-4f95-adc2-32e3397bf844,NY,PreservedSpecimen,5058369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Brownea,multijuga,,"Brownea multijuga Britton & Killip",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5088897,
1087b820-bc52-4114-8324-0ec6711d27bc,NY,PreservedSpecimen,3196546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Brownea,multijuga,,"Brownea multijuga Britton & Killip",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3491545,http://sweetgum.nybg.org/images3/2544/642/03196546.jpg
0fc3dbb7-e650-4155-8334-a010b34b8c34,NY,PreservedSpecimen,02714386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Brownea,multijuga,,"Brownea multijuga Britton & Killip",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006932,http://sweetgum.nybg.org/images3/2173/810/02714386.jpg
