﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
799c8282-0dc1-4227-b31e-c62ba3976b9e,NY,PreservedSpecimen,787035,"R. A. Howard",8616,1946,8,21,"West Indies","Dominican Republic",Barahona,,"Montiada Nueva, forested hillslopes S. E. of Polo",1066.8,1066.8,18.1127,-71.2432,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=444294,
7fd9cf62-8e4d-49a2-8d7c-9897894df428,NY,PreservedSpecimen,787034,"J. V. Santos",1879,1941,8,24,"North America",Mexico,Sonora,,"Colonia Morelos",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,"J. V. Santos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=444296,
da8221f0-9cd6-4f32-84ce-00c0a2e2935c,NY,PreservedSpecimen,787031,"L. Riedel",1231,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=444298,
5e4e69ce-1e8e-447b-98df-777aaae1e129,NY,PreservedSpecimen,00896436,"T. de S. Filgueiras",733,1978,10,18,"South America",Brazil,"Distrito Federal",,"Brasília. Campus da UnB",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,"T. de S. Filgueiras",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970672,
6831b502-5408-4806-aec0-b976b4a5971b,NY,PreservedSpecimen,00896437,"P. Clausen",s.n.,,,,"South America",Brazil,"Minas Gerais",,"Minas-Geraes, Bresil",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970674,
4188a13d-54c2-495c-a4ae-71784f9de667,NY,PreservedSpecimen,00896438,"P. Clausen",s.n.,,,,"South America",Brazil,"Minas Gerais",,"Brésil- Prov, de Minas Geraes",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970675,
f9405ce6-7f6b-4e7c-a00f-13e8dc6efbaa,NY,PreservedSpecimen,00896413,"C. E. O. Kuntze",s.n.,1892,8,,"South America",Brazil,"Mato Grosso",,Mattogrosso,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970676,
d54c4180-c89b-4a1a-ab9a-a2380231b5f8,NY,PreservedSpecimen,1607741,"D. S. Correll",49054,1977,10,5,"West Indies",Bahamas,"New Providence",,"Along Golden Isles Dairy Road near Nassau Airport",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072085,
cbe4b60d-90b1-4a81-9708-d61e206eeac8,NY,PreservedSpecimen,1607742,"T. A. Zanoni",42626,1989,6,8,"West Indies","Dominican Republic",Santiago,,"Cordillera Septentrional: en ladera oriental de Loma Diego de Ocampo (NO de Santiago), directamente al E de la cima.",900,950,19.58,-70.73,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072088,
735cf4c0-d055-498d-a340-14e920fcb867,NY,PreservedSpecimen,1607743,"D. S. Correll",45111,1975,5,15,"West Indies",Bahamas,"South Eleuthera",,"between road and coppice near Rock Sound airport",,,24.8888,-76.1694,"Georeferencing Quick Reference Guide, Version 2012",2162,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072089,
b4134bca-66e7-4f84-99dd-2efcbe3af2d3,NY,PreservedSpecimen,1607749,"Collector unspecified",s.n.,,,,"West Indies",Haiti,,,Jacquemont.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072095,
0b25db31-24f6-48cd-ab15-777783104930,NY,PreservedSpecimen,1607756,"A. H. Curtiss",561,1904,12,10,"West Indies",Cuba,"La Habana",,"Ariguanabo lagoon.",,,22.9814,-82.6403,"Georeferencing Quick Reference Guide, Version 2012",2296.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072102,
ea5d53e7-eebb-469f-b60d-a637cefc7bc3,NY,PreservedSpecimen,1607758,"B. A. Lavastre",1305,1964,2,1,"West Indies","Dominican Republic",,,"Nizao, Valdesia",,,18.2462,-70.212,"Georeferencing Quick Reference Guide, Version 2012",800.789,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072104,
d48b0e71-846a-4119-a556-64769c808668,NY,PreservedSpecimen,1607759,"W. Palmer",815,1900,6,11,"West Indies",Cuba,"Pinar del Río",,"Near Guanajay",,,22.922,-82.6912,"Georeferencing Quick Reference Guide, Version 2012",2622,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072105,
9f8ee2e5-8e11-4cba-ada2-a2df0488546b,NY,PreservedSpecimen,1607761,"E. C. Leonard",2944,1920,2,25,"West Indies",Haiti,,,"Vicinity of St. Marc.",0,0,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072107,
4cc2d43a-86e4-41f2-8288-e20e9eebb8aa,NY,PreservedSpecimen,1607762,"M. D. Fuertes Lorén",1279,1911,10,,"West Indies","Dominican Republic",Barahona,,"Bei Rincon.",20,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072108,
d922051c-353e-4057-9af6-0ad5e129c547,NY,PreservedSpecimen,1607763,"F. S. Collins",135,1913,8,19,"North America",Bermuda,,,"Shore of Trott's Pond.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072109,
631f39f0-34b7-41af-bd35-b344a6bccf87,NY,PreservedSpecimen,1607767,"D. S. Correll",42734,1974,7,8,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: in pineyard along farm road just south of Marsh Harbour airport.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072113,
ca4405d8-4aa3-4145-ac47-1534e6c50b35,NY,PreservedSpecimen,1607768,"T. A. Zanoni",11703,1981,3,11,"West Indies","Dominican Republic","La Romana",,"2 Km. S of Batey 208 (= Aleton in maps).",90,,18.53,-68.97,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072114,
79b61241-6276-46dc-899f-d9d2908f0caf,NY,PreservedSpecimen,1607769,"T. A. Zanoni",29424,1984,3,28,"West Indies","Dominican Republic","Distrito Nacional",,"Llano Costero: 2.4 Km oeste de Manoguayabo en el camino a Hato Nuevo y Palave: orilla de la carretera y los camp de cana de ozuxar (al oeste de Santo Domingo).",20,,18.475,-70.02,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072115,
c8786c54-97d8-43b8-9799-34f4ee2cbe41,NY,PreservedSpecimen,1607770,"T. A. Zanoni",19796,1982,4,7,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: 14.2 Km norte del Parque Central de San Jose de Ocoa y 1.6 Km desde el cruce de Los Arroyos, en el camino a Carmona.",1067,1158,18.625,-70.53,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072116,
252c8f76-4468-45c1-8b38-fbaa1f0b3a1c,NY,PreservedSpecimen,1607772,"T. A. Zanoni",39576,1987,6,8,"West Indies","Dominican Republic","Distrito Nacional",,"Ciudad Santo Domingo: en un campo baldio y usado como un vertedero, Av.Nuñez de Cáceros, Ensanche Los Prados.",50,60,18.5,-69.97,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072118,
c88b235c-483b-485e-b073-4f5a7d040b41,NY,PreservedSpecimen,1607773,"T. A. Zanoni",31625,1984,9,30,"West Indies","Dominican Republic",Peravia,,"Llano Costero: 7 Km sur de Las Carretera en el comino a Fundacion de Sabana Buey.",100,,18.32,-70.48,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072119,
c375a7bf-3f85-45ce-a6b1-3f78165506a9,NY,PreservedSpecimen,1607775,"S. Peláez Feucht",1600,1983,6,10,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo; km. 9 1/2 Prol. Independencia, area verde junto al INVI.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072122,
ea492cc3-6b40-4415-a4f3-9cb4c56a5f91,NY,PreservedSpecimen,1607776,"T. A. Zanoni",13387,1981,5,14,"West Indies","Dominican Republic","Distrito Nacional",,"1 Km W of ""Entrada de El Cabreto,"" on road to El Cabreto and San Luis (Ingenio Ozama).",10,,18.57,-69.75,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072123,
317324e8-7777-44ce-8e7b-1c5e25c368d6,NY,PreservedSpecimen,1607778,"D. Joseph",B.351,1890,6,,"West Indies","Saint Vincent and the Grenadines",,,"Becquia (Grenadine) Island, B.W.I.",152.4,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072125,
23d81406-9049-4a3c-b793-e53be8b14ebe,NY,PreservedSpecimen,1607780,"D. S. Correll",47217,1976,6,4,"West Indies",Bahamas,"New Providence",,"In old field, Garden Hill Estates, Blue Hill area, Nassau.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072127,
94763e3b-e7e8-44c1-92c2-9458ae271649,NY,PreservedSpecimen,1607781,"D. S. Correll",509962,1979,9,12,"West Indies",Bahamas,,,"Grand Bahama: along road to Bethel's Farm, just off Queen's Highway.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072128,
3b352f19-a54f-40c5-8386-0a9b2e7a5890,NY,PreservedSpecimen,01071165,"F. S. Axelrod",884,1987,9,1,"West Indies","Puerto Rico",,,"Cataño, Palmas Ward, Rt 869, km 2.1. Near sea level.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200326,
77c59486-1e58-4457-852c-375ed4532637,NY,PreservedSpecimen,01071168,"Bro. Hioram",,1914,5,,"West Indies","Puerto Rico",,,"Río Piedras. Finca Bueno Consejo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200397,
d4adf3b9-e494-4994-9252-4d644b10ad7e,NY,PreservedSpecimen,01071172,"G. J. Breckon",5368,1997,11,6,"West Indies","Puerto Rico",,,"Lajas: Bo. Llanos. Road 306 between junction with road 101 & Hacienda Desengaño",15,20,18.0292,-67.1097,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200416,
a6f66487-7b9b-4ca6-b7f2-55b7b734de64,NY,PreservedSpecimen,01071173,"M. Del Llano",,1979,7,27,"West Indies","Puerto Rico",,,"Lajas, Agric. Exp. Sub-Station",,,18.0339,-67.0726,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200425,
9d4506cf-9ec7-46a6-8ff7-c0a7051d07ab,NY,PreservedSpecimen,01071174,"M. Del Llano",,1979,7,27,"West Indies","Puerto Rico",,,"Lajas, Agric. Exp. Sub-Station",,,18.0339,-67.0726,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200431,
726f379f-1514-4d2f-9e0a-882af10067ce,NY,PreservedSpecimen,01071175,"V. Quevedo",,1979,7,29,"West Indies","Puerto Rico",,,"San Juan, ports area",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200433,
eb4da2ef-dd4e-4db1-ba75-b6eb5b73aac8,NY,PreservedSpecimen,01071176,"M. Del Llano",,1979,7,23,"West Indies","Puerto Rico",,,"Isabela, Agric. Exp. Sub-Station",,,18.469,-67.0564,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200434,
3fb31b68-d499-4f77-a268-522f9423da0a,NY,PreservedSpecimen,01071177,"M. Del Llano",,1979,7,23,"West Indies","Puerto Rico",,,"Isabela, Agric. Exp. Sub-Station.",,,18.469,-67.0564,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200437,
b4b10395-41ab-45db-bc62-80a2ec635bbe,NY,PreservedSpecimen,04284439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662733,http://sweetgum.nybg.org/images3/3955/071/04284439.jpg
427de998-2843-4495-a22b-b08ae8e595d7,NY,PreservedSpecimen,4284440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662734,http://sweetgum.nybg.org/images3/3955/497/04284440.jpg
2fa34839-9dc2-499f-9c0c-b8c8ea86dbab,NY,PreservedSpecimen,01527589,"D. E. Atha",10889,2011,7,12,"North America","United States of America",Kentucky,"Lyon Co.","2.4 air km NNE of Kuttawa",156,156,37.0784,-88.1193,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782951,
eb76de7b-aa97-428d-96c6-15a540cca438,NY,PreservedSpecimen,01786733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021297,http://sweetgum.nybg.org/images3/949/433/01786733.jpg
eca58b0e-47bd-4b19-b97d-2be27a375c40,NY,PreservedSpecimen,1786734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021299,http://sweetgum.nybg.org/images3/949/434/01786734.jpg
98c59776-81dd-420c-b493-8dd3b5718355,NY,PreservedSpecimen,1786735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021300,http://sweetgum.nybg.org/images3/949/435/01786735.jpg
4e374d8f-1e4b-4573-b2e6-13ce3e337478,NY,PreservedSpecimen,1786736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021301,http://sweetgum.nybg.org/images3/949/436/01786736.jpg
a3cfab9b-1be6-4501-ae36-94b877ff6ef6,NY,PreservedSpecimen,1786737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021302,http://sweetgum.nybg.org/images3/949/437/01786737.jpg
6672d7be-a68e-43b8-8e5b-365dcd89a69a,NY,PreservedSpecimen,1786738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021303,http://sweetgum.nybg.org/images3/949/438/01786738.jpg
8fd4ce51-9d55-4185-8932-72954e8c8e86,NY,PreservedSpecimen,1786739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021304,http://sweetgum.nybg.org/images3/949/439/01786739.jpg
4f425a5d-83f8-46c0-a251-39af3db8c578,NY,PreservedSpecimen,1786740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021305,http://sweetgum.nybg.org/images3/949/440/01786740.jpg
1eae4a22-113d-4565-83a7-1d7e2fe188fb,NY,PreservedSpecimen,1786741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021306,http://sweetgum.nybg.org/images3/949/441/01786741.jpg
30439791-28c8-4326-8d97-fd5648a9e767,NY,PreservedSpecimen,1786742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021307,http://sweetgum.nybg.org/images3/949/442/01786742.jpg
7668a8ae-ba5a-4427-ad78-e888ec1bbd7c,NY,PreservedSpecimen,1786743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021308,http://sweetgum.nybg.org/images3/949/443/01786743.jpg
a381f732-3b02-4b06-8d9c-f2aa8457bf80,NY,PreservedSpecimen,1786744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021309,http://sweetgum.nybg.org/images3/949/444/01786744.jpg
1c47112a-e133-4dda-8541-0e632ab93726,NY,PreservedSpecimen,1786745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021310,http://sweetgum.nybg.org/images3/949/445/01786745.jpg
dcc01bc9-0a0a-44fd-a5ad-d55680b8df94,NY,PreservedSpecimen,1786746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021311,http://sweetgum.nybg.org/images3/949/446/01786746.jpg
98e20f54-9628-4374-846d-ccfcfa55968d,NY,PreservedSpecimen,1786747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021312,http://sweetgum.nybg.org/images3/949/447/01786747.jpg
252b9a91-41bf-4f82-9808-70b00947742e,NY,PreservedSpecimen,1786748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021313,http://sweetgum.nybg.org/images3/949/448/01786748.jpg
4e10718a-b2c5-452e-9e9d-effe4da52a29,NY,PreservedSpecimen,1786749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021314,http://sweetgum.nybg.org/images3/949/449/01786749.jpg
c0b8678b-c63c-4b88-bb9c-d7007116e27e,NY,PreservedSpecimen,1786750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021315,http://sweetgum.nybg.org/images3/949/450/01786750.jpg
09b11b23-b0fb-450b-908e-2ce97dde03a6,NY,PreservedSpecimen,1786751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021316,http://sweetgum.nybg.org/images3/949/451/01786751.jpg
7f46fc5b-da94-4012-8c45-6cb00a34f1c8,NY,PreservedSpecimen,1786752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021317,http://sweetgum.nybg.org/images3/949/452/01786752.jpg
e1b46f48-a7f9-4d54-b3cf-12627d98d934,NY,PreservedSpecimen,1786753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021318,http://sweetgum.nybg.org/images3/949/453/01786753.jpg
10de8204-9aae-40c7-baaa-3847a2d80165,NY,PreservedSpecimen,1786754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021319,http://sweetgum.nybg.org/images3/949/454/01786754.jpg
c2029e6e-b60c-4576-8243-51529cca1ba6,NY,PreservedSpecimen,1786755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021320,http://sweetgum.nybg.org/images3/949/455/01786755.jpg
01abc8f2-bf7f-4182-9c4a-41bcc89130bd,NY,PreservedSpecimen,1786756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021321,http://sweetgum.nybg.org/images3/949/456/01786756.jpg
49d40736-f2e7-4201-b841-c9fed5c08224,NY,PreservedSpecimen,1786758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021323,http://sweetgum.nybg.org/images3/949/457/01786758.jpg
f772a975-d118-4a3d-8686-f9c86e285dfb,NY,PreservedSpecimen,1786759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021324,http://sweetgum.nybg.org/images3/949/458/01786759.jpg
35bc437d-0a07-40a5-b43d-5f39e95506d7,NY,PreservedSpecimen,1786760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021325,http://sweetgum.nybg.org/images3/949/459/01786760.jpg
6cb985f1-29ca-46db-accc-2741d7fe8edb,NY,PreservedSpecimen,1786762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021327,http://sweetgum.nybg.org/images3/949/461/01786762.jpg
bb27eebd-1c82-496a-ad5e-ffca1f5fa168,NY,PreservedSpecimen,1786763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021328,http://sweetgum.nybg.org/images3/949/462/01786763.jpg
4ee39bdb-77fc-4bb3-983d-e547eb0760bb,NY,PreservedSpecimen,1786764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021329,http://sweetgum.nybg.org/images3/949/463/01786764.jpg