﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5749d92e-6c47-4b13-8b8d-13a71ff48e7f,NY,PreservedSpecimen,1919178,"N. T. da Silva",1669,1969,1,22,"South America",Brazil,Amapá,,"Estrada entre Planalto A e Braço.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142465,
db9480a4-09b4-4f12-97e0-5804a4966b16,NY,PreservedSpecimen,1919179,"I. L. do Amaral",424,1982,11,11,"South America",Brazil,Amazonas,,"Novo Japurá. Rio Japurá, margem direita, lago do Mapari",,,-1.8867,-66.9647,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142467,
db769352-48c6-4d62-a8c9-beb7df2715df,NY,PreservedSpecimen,1919180,"B. G. S. Ribeiro",1540,1976,10,20,"South America",Brazil,Amapá,,Cupixi.,,,0.610845,-51.7671,"Georeferencing Quick Reference Guide, Version 2012",6171.12,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142468,
a618093e-d693-4c09-adad-75d3f8cb6221,NY,PreservedSpecimen,1919181,"M. R. dos Santos",96,1977,2,24,"South America",Brazil,Amazonas,,"Rio Negro, Rio Jauaperi, Estirão Tacuera.",,,-1.43,-61.58,"Other collections",,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142469,
4320f7f5-9205-49db-9d53-c4b1ec63f63b,NY,PreservedSpecimen,1919182,"B. G. S. Ribeiro",1540,1976,10,20,"South America",Brazil,Amapá,,Cupixi.,,,0.610845,-51.7671,"Georeferencing Quick Reference Guide, Version 2012",6171.12,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142470,
5e10b67c-389a-4f69-9fac-1cefee27d82a,NY,PreservedSpecimen,1919183,"N. T. da Silva",1370,1968,11,10,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, Planalto B; Mata de terra firme.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142471,
61f772ef-6698-40a5-bbf4-0bd1e550f87c,NY,PreservedSpecimen,1919184,"R. de Lemos Fróes",20867,1945,5,2,"South America",Brazil,Amazonas,,"Santo Antonio do Içá; T. firme alta",,,-3.10229,-67.9465,"Georeferencing Quick Reference Guide, Version 2012",219849,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142472,
0ae80c38-c950-443e-9db1-9f6f60494549,NY,PreservedSpecimen,01919185,"N. T. da Silva",1180,1968,10,11,"South America",Brazil,Pará,,"Rio Jari, Monte Dourado, Planalto B",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142481,
0fd7814e-3b80-4737-931f-5c188b001fe2,NY,PreservedSpecimen,1919189,"N. T. da Silva",1457,1968,11,27,"South America",Brazil,Pará,,"Rio Jari, Monte Dourado, Bandeira",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142488,
5fd79a96-daf6-4f02-868d-f3ab8655ae3d,NY,PreservedSpecimen,1919190,"B. G. S. Ribeiro",1599,1976,11,10,"South America",Brazil,Amapá,,"Matapi, margem da estrada.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142489,
c52c8856-c276-48b1-8e95-d868a103c9f8,NY,PreservedSpecimen,1919194,"N. T. da Silva",1669,1969,1,22,"South America",Brazil,Amapá,,"Estrada entre Planalto A e Braço.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142493,
d2ed2aef-7fe2-470f-867b-0e266ee31dc5,NY,PreservedSpecimen,02206406,"R. de Lemos Fróes",20867,1945,5,2,"South America",Brazil,Amazonas,,"Santo Antonio do Içá; T. firme alta",,,-3.10229,-67.9465,"Georeferencing Quick Reference Guide, Version 2012",219849,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341398,
58a8c602-583f-494e-8e01-761447b87e0d,NY,PreservedSpecimen,1919197,"J. M. Pires",52295,1962,7,26,"South America",Brazil,Amapá,,"Coastal Region.  Road to Amapá, Km 134, Agua Azul.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142520,http://sweetgum.nybg.org/images3/1083/117/01919197.jpg
6ed6f082-88bd-490b-9c75-97af40b17e01,NY,PreservedSpecimen,868668,"M. Silveira",446,1993,4,3,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Bacia do Rio Juruá, margem esquerda, Reserva Extrativista do Alto Juruá, sul de Sao Joao do Breu, Fazenda Paraguai.",200,200,-9.15,-72.7,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,"R. A. Howard",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427212,
ab1c9fca-db5e-473e-812e-f50547ee80c3,NY,PreservedSpecimen,1919202,"B. V. Rabelo",1228,1981,4,27,"South America",Brazil,Amapá,"Macapá Mun.","Braço do rio Macacoari",,,-0.366667,-51.0664,,225229,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142526,http://sweetgum.nybg.org/images3/1083/122/01919202.jpg
b0843c39-5e69-4abb-8bf2-cf1a012bccdf,NY,PreservedSpecimen,1919204,"C. A. Cid Ferreira",3486,1982,11,3,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japura, afluente do rio Solimoes, ao longo do rio Japura",,,-1.83333,-65.67,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142528,http://sweetgum.nybg.org/images3/1083/124/01919204.jpg
3418790f-e163-40f8-9390-7ce3de882a9b,NY,PreservedSpecimen,1919199,"W. A. Ducke",342,1936,11,9,"South America",Brazil,Amazonas,"Santa Isabel do Rio Negro Mun.",,,,,,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142522,http://sweetgum.nybg.org/images3/1083/119/01919199.jpg
8e95b5cf-50eb-4167-b609-11d8b53db1a9,NY,PreservedSpecimen,1919198,"R. de Lemos Fróes",21086,1945,9,30,"South America",Brazil,Amazonas,"Santa Isabel do Rio Negro Mun.",,,,,,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142521,http://sweetgum.nybg.org/images3/1083/118/01919198.jpg
7f829f17-13d3-4be6-a23c-f24f94556d71,NY,PreservedSpecimen,1031485,"W. L. Balée",2970,1986,11,7,"South America",Brazil,Maranhão,"Carutapera Mun.","Gurupiuna, Ka'apor Indian Reserve, affluent of Rio Gurupi. 6 km from village.",,,-2.72,-46.43,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,"R. Duno de Stefano",1996,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155573,http://sweetgum.nybg.org/images3/233/831/v-188-01031485.jpg
fb8bd5cc-412a-407e-9db0-19eb867c9cef,NY,PreservedSpecimen,1919201,"M. G. A. Lobo",95,1978,12,4,"South America",Brazil,Pará,"Santarém Mun.","beira da estrada que liga Belterra a Porto Novo.",,,-2.63288,-54.9599,"Georeferencing Quick Reference Guide, Version 2012",2454.07,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142524,http://sweetgum.nybg.org/images3/1083/121/01919201.jpg
c75854d6-f297-4060-94f3-c160948dac75,NY,PreservedSpecimen,01919196,"M. G. A. Lobo",140,1978,12,5,"South America",Brazil,Pará,"Santarém Mun.","Belterra, Porto Novo. Estrada para o acampamento.",,,-2.62647,-54.9801,"Georeferencing Quick Reference Guide, Version 2012",2714.07,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142518,http://sweetgum.nybg.org/images3/1083/116/01919196.jpg
9237afcf-8406-4a1c-ac3c-6902e665bb6d,NY,PreservedSpecimen,1919200,"S. A. Mori",22483,1992,6,25,"South America",Brazil,Amazonas,,"Rio Negro. Mouth of Rio Jauaperi",,,-1.41667,-61.5833,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142523,http://sweetgum.nybg.org/images3/1083/120/01919200.jpg
87f9f883-bfe7-4d35-912c-7e323a6fb4d8,NY,PreservedSpecimen,1919188,"S. A. Mori",9102,1977,2,24,"South America",Brazil,Amazonas,,"Mouth of Rio Iça.",,,-3.14274,-67.9751,"Georeferencing Quick Reference Guide, Version 2012",2012.62,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142487,http://sweetgum.nybg.org/images3/1083/108/01919188.jpg
0e804d7b-a848-47c1-b947-5c91d3c3526d,NY,PreservedSpecimen,04340188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4730702,http://sweetgum.nybg.org/images3/3942/651/04340188.jpg
5434ac70-3889-4573-89d5-9e5c5ab07ca9,NY,PreservedSpecimen,1919191,"G. T. Prance",11248,1971,4,1,"South America",Brazil,Amazonas,,"Janauari, Rio Negro opposite Manaus. Wet capoeira.",,,-3.20063,-60.0448,"Georeferencing Quick Reference Guide, Version 2012",6086.57,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142490,http://sweetgum.nybg.org/images3/1083/111/01919191.jpg
31d0e795-a008-482a-919c-2383edac961a,NY,PreservedSpecimen,1919193,"G. T. Prance",14121,1971,7,11,"South America",Brazil,Amazonas,,"Rio Ituxi, lake west of Boca do Curuquetê.",,,-8.3167,-65.6833,gazetteer,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142492,http://sweetgum.nybg.org/images3/1083/113/01919193.jpg
63265c76-6344-458e-a526-9adbdaf37a40,NY,PreservedSpecimen,1919192,"G. T. Prance",15067,1971,10,11,"South America",Brazil,Amazonas,,"Rio Negro between Ilha Jacaré and Airão",0,0,-2.3564,-61.09,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142491,http://sweetgum.nybg.org/images3/1083/112/01919192.jpg
31bf5146-927e-495e-959c-5c88b91fe757,NY,PreservedSpecimen,1919186,"G. T. Prance",25793,1977,11,26,"South America",Brazil,Pará,,"BR 230; Transamazonica; 10km NE of Itaituba.",,,-4.3864,-55.9603,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142485,http://sweetgum.nybg.org/images3/1083/106/01919186.jpg
6df9bf9b-7363-49be-ba6a-5875fe5159e3,NY,PreservedSpecimen,1919187,"G. T. Prance",25793,1977,11,26,"South America",Brazil,Pará,,"BR 230; Transamazonica; 10km NE of Itaituba.",,,-4.3864,-55.9603,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142486,http://sweetgum.nybg.org/images3/1083/107/01919187.jpg
e2411c48-2dea-4a66-ad1d-0c93c22b8b1b,NY,PreservedSpecimen,01919177,"B. A. Krukoff",6665,1934,10,17,"South America",Brazil,Amazonas,"Humaitá Mun.","Near Livramento, on Rio Livramento; Basin of Rio Madeira",,,-7.5061,-63.0206,"Other source",202650,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142445,http://sweetgum.nybg.org/images3/1083/097/01919177.jpg
5999980e-a1ea-4515-8312-df5b613a0fbc,NY,PreservedSpecimen,1919195,"B. A. Krukoff",6567,1934,10,12,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira, near Livramento, on Rio Livramento.",,,-7.52,-63.03,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142494,http://sweetgum.nybg.org/images3/1083/115/01919195.jpg
b0804697-ffba-4863-8eb5-6aaef23f7c1e,NY,PreservedSpecimen,1919203,"T. C. Plowman",12120,1982,12,3,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá. Sítio Cuiú-cuiú, left bank of Rio Japurá",,,-2.46667,-65.05,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142527,http://sweetgum.nybg.org/images3/1083/123/01919203.jpg
cfa41594-cd66-4c2c-a02f-4a115ad45ddd,NY,PreservedSpecimen,03868582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152233,http://sweetgum.nybg.org/images3/3156/618/03868582.jpg
f2f3ce11-86b3-4b92-8626-177326f7935d,NY,PreservedSpecimen,03868583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Casimirella,ampla,,"Casimirella ampla (Miers) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152295,http://sweetgum.nybg.org/images3/3436/335/03868583.jpg
