﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
423a88c1-6e48-4d7f-a001-29bfa248df2b,NY,PreservedSpecimen,380410,"M. L. Fernald",3091,1910,7,22,"North America",Canada,"Newfoundland and Labrador",,"Silurian coastal region north of St. Paul's Bay. Cow Head",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,crebrum,"Sisyrinchium montanum var. crebrum Fernald",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249564,
e3dcff5c-7b0f-40f3-b2ff-1ff7eb17ebcf,NY,PreservedSpecimen,319474,"C. F. Baker",113,1898,6,25,"North America","United States of America",Colorado,"Montezuma Co.",,,,37.345,-108.289,"GEOLocate Web Application",1252,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433542,
aecbc565-7b7a-40ff-8b13-77aeaae0cae9,NY,PreservedSpecimen,319475,"C. F. Baker",113,1898,6,25,"North America","United States of America",Colorado,"Montezuma Co.",,,,37.345,-108.289,"GEOLocate Web Application",1252,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433543,
b57996fd-563f-4ba8-8868-9cca0922dea7,NY,PreservedSpecimen,319472,"C. F. Baker",377,1898,7,7,"North America","United States of America",Colorado,,"Chiken Creek La Plata Mts.",2743.2,2743.2,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433544,
fcdac041-0c2b-42ce-8502-d6d9d886e43c,NY,PreservedSpecimen,319473,"C. F. Baker",377,1898,7,7,"North America","United States of America",Colorado,,"Chiken Creek La Plata Mts.",2743.2,2743.2,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433545,
9b701abc-f8c4-4c41-a7b6-a3689fefda6f,NY,PreservedSpecimen,666432,"W. R. Buck",41850,2002,5,24,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433546,
a4725d3f-4f66-4419-837c-1b9f22f57d1b,NY,PreservedSpecimen,02550123,"D. E. Atha",15523,2016,6,17,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, at end of Cotton Rock Road, SSE of Shag Rock Road, at McCabe Cabin",6,6,44.7149,-67.1099,GPS,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976771,
366b414e-a4f2-4e49-b7fb-db6a431d8ae2,NY,PreservedSpecimen,02688750,"D. E. Atha",15550,2016,6,17,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, at end of Cotton Rock Road, SSE of Shag Rock Road, at McCabe Cabin",6,6,44.7149,-67.1099,GPS,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976784,
33f90713-36d1-48e2-b4ce-3bf727aeb435,NY,PreservedSpecimen,3801014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082567,
af95345c-a6a4-4e63-a4ff-ff0e65ffc31f,NY,PreservedSpecimen,3854549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152070,
6ecbb48b-8d11-4207-beeb-f712fa0aef5d,NY,PreservedSpecimen,3854551,"B. E. Nelson",1800,1978,6,21,"North America","United States of America",Wyoming,"Niobrara Co.","ca. 8.5 air miles S of Manville, ca, 11 air miles SW of Lusk on Wyo. Highway 270.",1768,,42.656,-104.618,"GEOLocate Web Application",10863,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152072,
e0851d58-1acc-4149-a55a-d99291ff746c,NY,PreservedSpecimen,3854553,"Collector unspecified",s.n.,,,,"North America","United States of America",Utah,,"Salt Lake City.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152074,
98ba46da-4219-4bc2-917e-a8be13b63f03,NY,PreservedSpecimen,3854554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152075,
33506c0a-a1eb-434d-8e6b-c06f1a4c231a,NY,PreservedSpecimen,3854557,"R. L. Hartman",6197,1978,6,7,"North America","United States of America",Wyoming,"Campbell Co.","White Tail Butte and ravines to the W and S.",1219,,44.7935,-105.565,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152078,
b532f3b5-135b-4048-9abd-008e5693e653,NY,PreservedSpecimen,3854559,"J. Ewan",14517,1942,8,2,"North America","United States of America",Colorado,"Clear Creek Co.",,,,39.6961,-105.726,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152080,
85dd5368-870b-4467-940f-dbdf26b03b91,NY,PreservedSpecimen,3854560,"N. K. Berg",s.n.,1897,7,7,"North America","United States of America","New Mexico","Colfax Co.",,,,36.6536,-105.359,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152081,
e7bca095-4a89-4975-8c77-36dd4915a77a,NY,PreservedSpecimen,3854561,"J. Taylor",30335,1981,6,10,"North America","United States of America",Utah,"Garfield Co.","0.5 miles outside North entrance to Bryce Canyon Natl. park.",2347,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152082,
60f112ec-642f-4a10-8349-c6c125814ebd,NY,PreservedSpecimen,3854562,"L. C. Higgins",11130,1977,8,19,"North America","United States of America",Utah,"Garfield Co.","Just N of Escalante on Bicknell Road",1768,,37.7929,-111.577,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152083,
23eaa3a5-6135-4596-ae76-d2aecf5c2a53,NY,PreservedSpecimen,3854563,"S. L. Welsh",12344,1973,7,17,"North America","United States of America",Utah,"Grand Co.","west fork near head of Hill Creek, Tavaputs Plateau",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152084,
61184121-22dd-4c39-abe8-b828f4028ea0,NY,PreservedSpecimen,3854564,"B. E. Nelson",1278,1975,7,19,"North America","United States of America",Wyoming,"Campbell Co.","30.8 miles NNW of Gillette on US 14-16 then 21.8 miles NNE on Reculse-Olmstead Creek Road, 2.4 miles S of Olmstead Creek Road. ca. 16 miles NE of Recluse.",1219,,44.9096,-105.624,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152085,
da272bd8-6594-484e-9c21-26e238f3aeec,NY,PreservedSpecimen,3854566,"A. F. Cholewa",146,1978,7,12,"North America","United States of America",Colorado,"Boulder Co."," ca 0.1 mi S of jcn of hwys 72 on 119.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152087,
a9b5e165-083d-48c8-adb8-bd77ffc52921,NY,PreservedSpecimen,3854567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152088,
7ea83c01-fa9e-4628-b3fd-9da1e94a0303,NY,PreservedSpecimen,3854568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152089,
2c8b1a2c-020c-428c-8e7f-f634d82d0ce0,NY,PreservedSpecimen,3854569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152090,
45191686-035d-4ec9-90cc-46c585744274,NY,PreservedSpecimen,3854570,"A. F. Cholewa",459A,1979,7,14,"North America","United States of America",Colorado,"Montezuma Co.","Montezuma National Forest, LaPlata Mtns, Dolores River floodplain ca 2 mi S of Dolores Co. line on hwy 145.",2530,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152091,
ebcd2416-59a6-4188-88db-f438c73a7efe,NY,PreservedSpecimen,3854571,"A. F. Cholewa",141,1978,7,12,"North America","United States of America",Colorado,"Larimer Co.","Estes Park Fairgrounds, SW end of racetrack",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152092,
dfb485c1-cd2a-456d-92cc-875f8d509b93,NY,PreservedSpecimen,3854572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152093,
c30ea13e-63e2-4dd8-8315-969cf8cb64bc,NY,PreservedSpecimen,3854574,"B. E. Nelson",1312,1975,6,24,"North America","United States of America",Wyoming,"Albany Co.","6.2 miles SW of Tie Siding on County Road 31, .8 mile N of the state line on the E side of Boulder Ridge.",2438,,41.0089,-105.585,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152095,
30d3979e-aa79-4d34-a569-8ce9e4571ad5,NY,PreservedSpecimen,3854576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152097,
1900fb08-ac0c-4f4b-9378-cd05ac5de0bd,NY,PreservedSpecimen,3854577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152098,
8d08d076-27f1-4a5e-bb6a-9ac44d978c3b,NY,PreservedSpecimen,3854578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152099,
2f82dc23-07db-44a8-bd31-e039d6aeb1c7,NY,PreservedSpecimen,3854579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152100,
839bcc4f-7d81-4a84-a4c1-44d6f1f955eb,NY,PreservedSpecimen,3854581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152102,
59c7ed3b-a230-4788-acba-ce95d9a104be,NY,PreservedSpecimen,3854582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152103,
1f6e178e-7ba7-4eb7-9086-6f17f738cbc7,NY,PreservedSpecimen,3854584,"M. L. Fernald",13302,1916,7,10,"North America","United States of America",Maine,"Penobscot Co.","Valley of the Penobscot River, Winn.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152105,
8b810309-f7ab-4c50-a55e-0741b769644e,NY,PreservedSpecimen,3854586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152107,
d9c31d7e-570d-4002-81f6-d46dd4731294,NY,PreservedSpecimen,3854587,"E. P. Bicknell",617,1893,8,1,"North America","United States of America",Maine,"York Co.","York Harbor, York, Maine.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152108,
b9772a2b-8fca-4a05-9eb3-296f49bd92d0,NY,PreservedSpecimen,3854588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152109,
5930ce6e-e031-4bd6-897c-487fe452d1b7,NY,PreservedSpecimen,3854590,"H. A. Stephens",11476,1967,6,9,"North America","United States of America",Nebraska,"Dundy Co.","9.5 mi N Benkelman",,,40.1869,-101.533,"GEOLocate Web Application",12386,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152111,
8dd47101-beef-4e40-af97-6521be7865ad,NY,PreservedSpecimen,3854591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152112,
fa3a343a-bcd7-4bd7-9053-eec2a92e1626,NY,PreservedSpecimen,3854595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152117,
7cde7508-abba-463b-878c-05f578322a4c,NY,PreservedSpecimen,3854596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152118,
b40411a8-5a56-4a9c-ae83-4966de5ae2e1,NY,PreservedSpecimen,3854597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152119,
02937165-0faa-41d0-a3fc-5c43362aec76,NY,PreservedSpecimen,3854598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152120,
59323092-c15f-4aef-8957-0f03d931e357,NY,PreservedSpecimen,3854599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152121,
dddd3d5d-8b3f-4f0e-b7fe-1e9f29b7f680,NY,PreservedSpecimen,3854600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152122,
a9f91671-a486-404f-b8c2-8c12f7a54a19,NY,PreservedSpecimen,3854601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152123,
b258d029-88ac-4013-a74d-e8f32d3f8189,NY,PreservedSpecimen,3854602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152124,
abd10c38-ab07-4945-8c82-9d6b226b6a3c,NY,PreservedSpecimen,3854603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152125,
8e7b7954-a658-4766-94f6-3d968def9e7d,NY,PreservedSpecimen,3854604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152126,
3233fb12-ca86-4434-af1b-87bc4a3e2c32,NY,PreservedSpecimen,3854605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152127,
ef2ae1af-af6a-44fc-989d-8134dceb1956,NY,PreservedSpecimen,3854606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152128,
22c1f068-2681-4660-a2d1-87939aeaa7e5,NY,PreservedSpecimen,3854607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152129,
4560df5a-c8e8-4546-880e-fce5b2b38f7a,NY,PreservedSpecimen,3854608,"B. E. Nelson",12253,1985,6,30,"North America","United States of America",Wyoming,"Carbon Co.","Medicine Bow Mountains: along Douglass Creek ca 6 air mi above (ESE) the North Platte River, ca 25.5 air mi ESE of Encampment.",2438,2499,41.0806,-106.332,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152130,
30ae2e5f-3041-4e8f-b3c3-8b61497bbced,NY,PreservedSpecimen,3854610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152132,
568eb723-ef56-4470-bc3a-dc65b16476e0,NY,PreservedSpecimen,3854612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152134,
8652013a-0b89-48a4-a58f-f4be9b3064eb,NY,PreservedSpecimen,3854613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152135,
7117d508-a079-4905-a57e-3be73a49da6b,NY,PreservedSpecimen,3854614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152136,
1866493d-0d96-49ce-b8c2-990f2c908a97,NY,PreservedSpecimen,3854620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152142,
851c6802-e1d6-4146-85ac-c01edab1ecc2,NY,PreservedSpecimen,3854621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152143,
c3d4fe98-bc85-4c46-9d7e-965f5379031c,NY,PreservedSpecimen,3854622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152144,
3004c305-8dc0-45c4-bcd9-7b024511761e,NY,PreservedSpecimen,3854623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152145,
b994a766-c1d0-484a-9876-2b3408a1bf48,NY,PreservedSpecimen,3854624,"F. Tweedy",2296,1899,7,,"North America","United States of America",Wyoming,"Sheridan Co.","Big Horn, Northwestern Wyoming.",1524,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152146,
07ee5e0c-c6b2-4bbf-b668-b7387ea56ed5,NY,PreservedSpecimen,3854625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152147,
89f968ef-7660-44d2-bf82-e307982533bd,NY,PreservedSpecimen,3854626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152148,
158e8cf5-6931-475b-8c5e-54be465870d6,NY,PreservedSpecimen,3854627,"C. L. Hitchcock",18053,1948,7,4,"North America","United States of America",Montana,"Lewis and Clark Co.","High limestone cliffs south of Gibson Lake, ca 3 miles southwest of the dam; ca 25 mi. n.w. of Augusta; Lewis & Clark Nat. For.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152149,
0d7f2c32-4560-4a6b-b96a-85d982f33265,NY,PreservedSpecimen,3854628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152150,
3fb4ea73-5316-49fb-821c-b0020bda5882,NY,PreservedSpecimen,3854630,"R. W. Spellenberg",12918,1999,5,12,"North America","United States of America",Texas,"Roberts Co.","1.6 km S of Miami on Texas Farm Road 748",885,,35.68,-100.632,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152152,
170f6e76-816c-49aa-bcc2-7b5a92495d6c,NY,PreservedSpecimen,3854631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152153,
8e1cd6e1-414a-4ad3-bbca-1dc0ec857e15,NY,PreservedSpecimen,3854632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152154,
86cbab48-bb77-41c8-8e74-35b5f3945abf,NY,PreservedSpecimen,3854633,"C. L. Hitchcock",11898,1945,7,3,"North America","United States of America",Montana,"Fergus Co.","foothills of Big Snowy Mts., ca. 20 miles south of Lewiston",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152155,