﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6ef82f8c-e168-4fcd-aa43-3a0ab8c4cffe,NY,PreservedSpecimen,3455424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,chinense,,"Conioselinum chinense (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718798,
164217eb-bd35-4cf1-9403-ab4e78dc138e,NY,PreservedSpecimen,3455425,"T. C. Porter",s.n.,1849,9,,"North America","United States of America",Pennsylvania,"Huntingdon Co.","on the banks of the Little Juniata",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,chinense,,"Conioselinum chinense (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718799,
2e3b2bc4-3c53-4c10-b9a1-9956a910a45d,NY,PreservedSpecimen,3455426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,chinense,,"Conioselinum chinense (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718800,
031b3839-b42c-4562-8193-60a20807ea4a,NY,PreservedSpecimen,3455427,"M. L. Fernald",49,1893,7,25,"North America","United States of America",Maine,"Aroostook Co.","Along the St. John River",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,chinense,,"Conioselinum chinense (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718801,
44704c52-8ad9-49b5-bdcb-5b42699c3136,NY,PreservedSpecimen,02269401,"S. A. Mori",27965,2015,7,11,"North America","United States of America","New York","Westchester Co.","Main entrance to the Westchester Wilderness Walk/Zofnass Family Preserve on Upper Shad Road, Town of Pound Ridge.",126,,41.1758,-73.5995,GPS,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,chinense,,"Conioselinum chinense (L.) Britton, Sterns & Poggenb.",,"R. F. C. Naczi",2014,7,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657180,http://sweetgum.nybg.org/images3/1828/104/02269401.jpg
9354f8e0-534b-4d1d-a2b8-8321624177bd,NY,PreservedSpecimen,02531748,"S. A. Mori",27809,2014,7,15,"North America","United States of America","New York","Westchester Co.","Westchester Co., Town of Pound Ridge, Zofnass Family Preserve. Eastern Loop, near the entrance on Upper Shad Road.",150,,41.1806,-73.5856,GPS,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,chinense,,"Conioselinum chinense (L.) Britton, Sterns & Poggenb.",,"S. A. Mori",2014,7,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394377,http://sweetgum.nybg.org/images3/1828/354/02531748.jpg
d6de1632-0920-4af2-83d3-424a07f888c3,NY,PreservedSpecimen,01097038,"S. A. Mori",27603,2013,6,10,"North America","United States of America","New York","Westchester Co.","Westchesteer Wilderness Walk/Zofnass Family Preserve. Entrance to the western loop.",166,,41.176,-73.5998,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,chinense,,"Conioselinum chinense (L.) Britton, Sterns & Poggenb.",,"R. F. C. Naczi",2913,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2096157,http://sweetgum.nybg.org/images3/1212/349/01097038.jpg
fc241ce5-56bf-4ddc-a550-43fd2ad9958f,NY,PreservedSpecimen,3455423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,chinense,,"Conioselinum chinense (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718797,http://sweetgum.nybg.org/images3/2912/977/03455423.jpg
c5cc98d6-6d20-45a6-9b35-4fb221aa4432,NY,PreservedSpecimen,3455428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,chinense,,"Conioselinum chinense (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718802,http://sweetgum.nybg.org/images3/2912/981/03455428.jpg
7895c66d-69c8-4add-98c4-708c7756a72c,NY,PreservedSpecimen,3455429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,chinense,,"Conioselinum chinense (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718803,http://sweetgum.nybg.org/images3/2912/982/03455429.jpg
593af483-daf1-4a75-a389-22dcac7f9917,NY,PreservedSpecimen,04832885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,chinense,,"Conioselinum chinense (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5080381,http://sweetgum.nybg.org/images3/4229/480/04832885.jpg
cb9988c9-2c9e-43d0-a535-55ec30ac8a98,NY,PreservedSpecimen,02578533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,chinense,,"Conioselinum chinense (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2835542,http://sweetgum.nybg.org/images3/1805/582/02578533.jpg
