﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f840a047-0289-4704-a7ec-c5fa4684bbf2,NY,PreservedSpecimen,1424174,"H. D. D. Ripley",4183,1942,3,23,"North America","United States of America",Texas,"Val Verde Co.","3 miles e. of the mouth of Pecos River",488,,29.6994,-101.321,"Georeferencing Quick Reference Guide (Zermoglio et",4090,Plantae,Magnoliophyta,,Solanales,Solanaceae,Hunzikeria,texana,,"Hunzikeria texana (Torr.) D'Arcy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673232,http://sweetgum.nybg.org/images3/471/074/v-287-01424174.jpg
7de066eb-857a-47af-89aa-86fcc8163428,NY,PreservedSpecimen,1424177,"Collector unknown",s.n.,,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Hunzikeria,texana,,"Hunzikeria texana (Torr.) D'Arcy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673235,http://sweetgum.nybg.org/images3/471/077/v-287-01424177.jpg
85af88ce-cf34-452e-b4cd-0466f7b6ee61,NY,PreservedSpecimen,1424166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Hunzikeria,texana,,"Hunzikeria texana (Torr.) D'Arcy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673224,http://sweetgum.nybg.org/images3/471/066/v-287-01424166.jpg
1092f8ca-baf0-4003-9c08-6b6bfa6ab766,NY,PreservedSpecimen,1424169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Hunzikeria,texana,,"Hunzikeria texana (Torr.) D'Arcy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673227,http://sweetgum.nybg.org/images3/471/069/v-287-01424169.jpg
7cd72231-014f-4d08-8037-4bffd677cf6d,NY,PreservedSpecimen,1424171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Hunzikeria,texana,,"Hunzikeria texana (Torr.) D'Arcy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673229,http://sweetgum.nybg.org/images3/471/071/v-287-01424171.jpg
2342c1c1-fdd2-4996-aec6-e8a20d320ac3,NY,PreservedSpecimen,1424173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Hunzikeria,texana,,"Hunzikeria texana (Torr.) D'Arcy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673231,http://sweetgum.nybg.org/images3/471/073/v-287-01424173.jpg
7b04d509-a82d-4c8a-8fb1-9ae7fe082266,NY,PreservedSpecimen,1424176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Hunzikeria,texana,,"Hunzikeria texana (Torr.) D'Arcy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673234,http://sweetgum.nybg.org/images3/471/076/v-287-01424176.jpg
4bfd3308-2238-4c90-9240-5f38bd716df5,NY,PreservedSpecimen,1424164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Hunzikeria,texana,,"Hunzikeria texana (Torr.) D'Arcy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673222,http://sweetgum.nybg.org/images3/471/064/v-287-01424164.jpg
b476d393-c964-41f0-be5f-b22e8b424edc,NY,PreservedSpecimen,1424165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Hunzikeria,texana,,"Hunzikeria texana (Torr.) D'Arcy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673223,http://sweetgum.nybg.org/images3/471/065/v-287-01424165.jpg
75f40454-b48b-4b31-83c9-d89d69888636,NY,PreservedSpecimen,1424167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Hunzikeria,texana,,"Hunzikeria texana (Torr.) D'Arcy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673225,http://sweetgum.nybg.org/images3/471/067/v-287-01424167.jpg
ebb060c0-e923-4ab6-81f3-bee71ee1000f,NY,PreservedSpecimen,1424172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Hunzikeria,texana,,"Hunzikeria texana (Torr.) D'Arcy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673230,http://sweetgum.nybg.org/images3/471/072/v-287-01424172.jpg
5b95385e-0903-4c9b-9a27-242faed631c9,NY,PreservedSpecimen,1424175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Hunzikeria,texana,,"Hunzikeria texana (Torr.) D'Arcy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673233,http://sweetgum.nybg.org/images3/471/075/v-287-01424175.jpg
38dd4595-a9c3-4862-803b-6172390bfbd5,NY,PreservedSpecimen,01424163,"C. Parry",s.n.,,,,"North America","United States of America","New Mexico",,"in the Valley of the Rio Grande, below Doñana",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Hunzikeria,texana,,"Hunzikeria texana (Torr.) D'Arcy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673221,http://sweetgum.nybg.org/images3/471/063/v-287-01424163.jpg
4b7c8ddc-0d02-4c5f-9009-693416d65b75,NY,PreservedSpecimen,1424168,"C. Parry",s.n.,,,,"North America","United States of America","New Mexico",,"in the Valley of the Rio Grande, below Doñana",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Hunzikeria,texana,,"Hunzikeria texana (Torr.) D'Arcy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673226,http://sweetgum.nybg.org/images3/471/068/v-287-01424168.jpg
40e73a5a-41c7-4e61-a998-841949f53c63,NY,PreservedSpecimen,1424170,"J. M. Bigelow",s.n.,,,,"North America","United States of America",Texas,,"Devil's River, Western Texas",,,30.2316,-100.96,"GEOLocate Web Application",94331,Plantae,Magnoliophyta,,Solanales,Solanaceae,Hunzikeria,texana,,"Hunzikeria texana (Torr.) D'Arcy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673228,http://sweetgum.nybg.org/images3/471/070/v-287-01424170.jpg
