﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6aaee96c-b014-4a95-bc51-b2738ade8907,NY,PreservedSpecimen,344079,"E. R. Cuthbert",2517,1961,1,2,"North America","United States of America",,,"Hilton Head Island, Beufort Co.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303166,
23ba74de-c228-48da-a02d-a564e25d538c,NY,PreservedSpecimen,344080,"R. O. S. Breen",3294,1953,12,29,"North America","United States of America",Florida,"Monroe Co.",,,,25.0865,-80.4473,"GEOLocate Web Application",12434,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303167,
e060ac24-ae7d-4231-84b3-82a34d79467d,NY,PreservedSpecimen,344138,"R. O. S. Breen",,1940,1,30,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303170,
3dc67458-06ce-4ef3-b625-41ce05e5ca24,NY,PreservedSpecimen,344160,"R. Kral",4662,1956,12,28,"North America","United States of America",Florida,"Levy Co.","Common on exposure of Ocala, 1 mile NW of Williston",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303171,
94bfa0d2-e553-4687-be18-41aaef02f384,NY,PreservedSpecimen,652962,"W. R. Buck",25954,1994,9,22,"West Indies",Anguilla,,,"Near Badcox Pond on road to Shoal Bay.",,,18.23,-63.03,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,"R. H. Zander",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303172,
d0fec22b-932a-4cbb-bd8e-958a7bd3b5d9,NY,PreservedSpecimen,649627,,3701a,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303242,
0620f5b3-9511-44ca-957d-0f11798bb50e,NY,PreservedSpecimen,657879,,3701a,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303243,
68bc59e4-3b9d-4844-8dd9-31679f672042,NY,PreservedSpecimen,653046,"A. E. Jäderholm",35,1922,7,18,"West Indies",Jamaica,,,"Moneagne, ad saxa.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303274,
57dc1e4d-3a4e-47c4-bb89-e0922754988e,NY,PreservedSpecimen,652952,Black,,,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303305,
7907f908-a687-4bcb-872c-d34ba8eddba6,NY,PreservedSpecimen,652954,"A. Fendler",,1878,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303307,
ce37dcfe-c85a-4308-ab99-04b6d119b5ad,NY,PreservedSpecimen,652955,"A. Fendler",,1878,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303308,
25cabfa4-ca4d-4fd4-8632-289c75c7dd7b,NY,PreservedSpecimen,652974,"J. A. Shafer",798,1907,1,19,"West Indies",Montserrat,,,Plymouth.,,,16.706,-62.2151,"Georeferencing Quick Reference Guide, Version 2012",676.569,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303309,
e57d1786-5fae-467f-ae0c-79c9ea55c7ba,NY,PreservedSpecimen,652986,"N. L. Britton",6135,1907,3,12,"West Indies",Bahamas,,,"Watling's Island, Cockburn Town and vicinity.",,,24.0508,-74.5297,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303319,
1638e428-9d76-47c2-9290-1583005016e4,NY,PreservedSpecimen,652987,"N. L. Britton",2306,1905,2,2,"West Indies",Bahamas,"Berry Islands",,"Lignum Vitae Cay.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303320,
6560f90d-0361-4158-bb13-1cd0d402ca08,NY,PreservedSpecimen,652992,"N. L. Britton",5529,1907,2,19,"West Indies",Bahamas,"North Eleuthera",,"Governor's Harbor and Vicinity.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303325,
94d9faf5-3a43-43c3-b0e6-054edb49f2f7,NY,PreservedSpecimen,653000,"N. L. Britton",5801,1907,3,1,"West Indies","Antigua and Barbuda",,,"Antigua. Cat Island, The Bight and vicinity.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303329,
ef162b20-bf54-4b12-82c7-45da42f52858,NY,PreservedSpecimen,653006,"W. C. Fishlock",,1915,11,8,"West Indies","Virgin Islands (U.S.)","Saint John",,"American Hill.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303335,
53c4e4db-a167-47be-9ea6-1ea183288d20,NY,PreservedSpecimen,653009,"N. L. Britton",268,1913,2,5,"West Indies","Virgin Islands (U.S.)","Saint John",,"Bethania to Rosenberg.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303338,
67f1dbc5-41b6-43c4-8364-04a593b5ee32,NY,PreservedSpecimen,653010,"N. L. Britton",241,1913,2,5,"West Indies","Virgin Islands (U.S.)","Saint John",,"Bethania to Rosenberg.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303339,
3ae46723-dc9d-4a2b-87e2-b0c76b2501f3,NY,PreservedSpecimen,649613,"C. E. H. Ostenfeld",113,1914,1,18,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Near Charlotte Amalie.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303340,
0208d598-d917-4efa-812b-a8024234187f,NY,PreservedSpecimen,649614,"C. E. H. Ostenfeld",142,1914,1,19,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Charlotte Amalie.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303341,
316789ba-df18-4c69-aff5-f194efd55fbc,NY,PreservedSpecimen,649651,"R. Heward",,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303342,
1b302a7b-1594-488d-bccb-b36cba0e7559,NY,PreservedSpecimen,649652,"R. Heward",,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303343,
94cc645b-ca09-456f-82d6-c10162dab6d9,NY,PreservedSpecimen,649653,"N. L. Britton",2049,1908,3,9,"West Indies",Jamaica,,,"Negril and vicinity.",,,18.2683,-78.3472,"Georeferencing Quick Reference Guide, Version 2012",1721.57,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303344,
78cc29be-a5be-45dd-b0e8-0d9c1c3e4b03,NY,PreservedSpecimen,649655,"N. Wilson",824,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303345,
557048e6-97c8-4f2c-95eb-e180e5266f6c,NY,PreservedSpecimen,649659,"N. L. Britton",15581,1916,3,15,"West Indies",Cuba,"Isla de la Juventud",,"San Juan.",,,21.7003,-82.5916,"Georeferencing Quick Reference Guide, Version 2012",7686.57,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303346,
6f162bee-8ca1-4dd6-8720-ee954486abe8,NY,PreservedSpecimen,649663,"N. L. Britton",14000,1916,2,7,"West Indies",Cuba,Matanzas,,"Vicinity of Matanzas.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303347,
06941d5d-7d06-43a1-a6cf-8e9110ce83ca,NY,PreservedSpecimen,649664,"N. L. Britton",14019,1916,2,7,"West Indies",Cuba,Matanzas,,Camarioca.,,,23.0619,-81.3549,"Georeferencing Quick Reference Guide, Version 2012",753.759,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303348,
b831c705-273d-4177-9895-f21e448389ad,NY,PreservedSpecimen,649665,"N. L. Britton",14535,1916,2,18,"West Indies",Cuba,"Isla de la Juventud",,"Boqueron, Ensenada de Siguanea.",,,21.6777,-82.9974,"Georeferencing Quick Reference Guide, Version 2012",20521.6,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303349,
a43a3d90-3969-434a-85ac-dbbdf94b5358,NY,PreservedSpecimen,653013,"J. B. Thompson",631,1923,12,23,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Cane Garden.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303350,
75c2daf9-16b6-49e5-8665-3716fc0bd65a,NY,PreservedSpecimen,653016,"Fr. León",2741,1911,8,19,"West Indies",Cuba,"La Habana",,"Sierra de Guafe.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303351,
a16ebcd8-2b4b-4afd-ae22-e7ed84cb4cf4,NY,PreservedSpecimen,653017,"J. A. Shafer",3739a,1910,1,25,"West Indies",Cuba,,,"Piedra Gorda to Rio Seboruco, Oriente. Rio Seboruco.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303352,
804d5499-91d4-4c64-a046-169d70dc4ef3,NY,PreservedSpecimen,653018,"P. Wilson",5544,1910,3,14,"West Indies",Cuba,"Villa Clara",,"La Vigia Hill, Trinidad.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303353,
c836119d-f0e8-4355-a926-7eb533c3d3e5,NY,PreservedSpecimen,653020,"Fr. León",1452,1910,3,10,"West Indies",Cuba,,,"Near Habana.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303354,
ee7d6d72-ea4a-4daf-b12a-acb84acab34d,NY,PreservedSpecimen,653021,"Fr. León",1739,1910,11,19,"West Indies",Cuba,"La Habana",,Vibora.,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303355,
893ef37d-4331-4376-a05f-c703dbbeaf1d,NY,PreservedSpecimen,653022,"P. Wilson",11542,1911,12,26,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe.",,,22.9529,-82.6452,"Georeferencing Quick Reference Guide, Version 2012",5460,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303356,
ea644883-6144-459a-b4f8-6d676b8710f9,NY,PreservedSpecimen,653025,"E. L. Ekman",4490,1915,1,28,"West Indies",Cuba,,,"Oriente: Baracoa, Finca Playuela.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303357,
609e6c5d-4d4b-4a18-8573-25a22d8eb8e1,NY,PreservedSpecimen,653026,"N. L. Britton",2379,1905,2,5,"West Indies",Bahamas,"West Grand Bahama",,"Great Bahama, Eight Mile Rocks.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303358,
2d8cc8cd-bef0-453b-980d-50cd72a1912c,NY,PreservedSpecimen,653028,"N. L. Britton",2672,1905,2,5,"West Indies",Bahamas,,,"Great Bahama, Barnetts Point",,,26.5011,-78.6526,"Georeferencing Quick Reference Guide, Version 2012",871.569,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303360,
dba1f5f3-08da-4135-967a-67ec7fdcddde,NY,PreservedSpecimen,653030,"N. L. Britton",3040,1905,2,22,"West Indies",Bahamas,Exuma,,"Haynes Road.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303362,
da29ee11-ee7a-4b2d-a148-1d797d0ad12a,NY,PreservedSpecimen,653037,"W. C. Coker",2,1903,6,20,"West Indies",Bahamas,"New Providence",,"Soldier's Road",,,25.0422,-77.3305,"Georeferencing Quick Reference Guide, Version 2012",2250,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303368,
5156156d-eefc-4d1e-9cb0-5dff58393dc8,NY,PreservedSpecimen,653040,"N. L. Britton",2233,1905,1,31,"West Indies",Bahamas,"Berry Islands",,"Little Harbor Cay.",,,25.5788,-77.7202,"Georeferencing Quick Reference Guide, Version 2012",1721.57,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303371,
63ac282b-4a88-4a8a-b41b-4a60953065ee,NY,PreservedSpecimen,653049,"E. C. Leonard",3282,1920,3,15,"West Indies",Haiti,,,"Vicinity of Etroite, Gonave Island.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303374,
93ad8f0f-9ab8-4c39-b36b-57927643d1f8,NY,PreservedSpecimen,653050,"N. L. Britton",6805,1922,3,25,"West Indies","Puerto Rico",,,"Limestone Hill E of Vega Alta, Toa Alata.  At summit of Rd.",,,18.4141,-66.2792,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303375,
efd29671-f177-4682-93e2-9d1bd3bf1b51,NY,PreservedSpecimen,657851,"N. L. Britton",6639,1922,3,19,"West Indies","Puerto Rico",,,"Condado, San Geronimo.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303376,
44b97c1c-aea1-4082-950d-444016567eb5,NY,PreservedSpecimen,657852,"N. L. Britton",6465,1922,3,5,"West Indies","Puerto Rico",,,"Along the Guayama, Cayey Road.",700,750,18.0701,-66.1437,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303377,
f05e357d-02e4-4f3f-a677-5fff214f13ac,NY,PreservedSpecimen,657871,"E. C. Leonard",3282,1920,3,15,"West Indies",Haiti,,,"Vicinity of Etroite Gonave Island.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303378,
30d87e0a-7b45-4484-8f41-450f86b9e643,NY,PreservedSpecimen,657896,"C. J. M. Le Gallo",1051,1957,1,3,"West Indies",Guadeloupe,Basse-Terre,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303379,
1e870752-176a-45e8-9166-646b15847e2d,NY,PreservedSpecimen,649641,"V. Samek",18,,,,"West Indies",Cuba,,,"El Valide [?]",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303382,
d3402ea4-63fe-486f-8805-144255ec57af,NY,PreservedSpecimen,649623,"J. E. Forsström",,,,,"West Indies",Guadeloupe,,,"Amer. Vástinidian.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303388,
9fd15c24-dcf8-4f5d-9983-2c920a495a07,NY,PreservedSpecimen,649624,"C. J. M. Le Gallo",1051,1957,1,3,"West Indies",Guadeloupe,Basse-Terre,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303389,
3418f950-3acf-4575-b286-b2d5676c26cb,NY,PreservedSpecimen,649633,"T. A. Zanoni",15488,1981,7,16,"West Indies","Dominican Republic","La Romana",,"Isla Catalina: off coast near La Ramana: large island once used for military airstrip, now visited by tourists for beach and for military guard station (W shore).",5,5,18.37,-69.02,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303394,
a5654885-bc38-4c91-92da-e95083749e0c,NY,PreservedSpecimen,649650,"R. Heward",,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303397,
b325c899-539d-48e1-8ebd-c843bea88c67,NY,PreservedSpecimen,652932,"Y. Serrano",633b,1990,2,28,"West Indies","Puerto Rico",,,"Parque Junghann, Route 167, km 22.8",,,18.38,-66.15,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303398,
966f060e-470e-46aa-bbb3-2cfee1c26528,NY,PreservedSpecimen,652950,"E. Clark",,1949,2,13,"West Indies",Bahamas,Bimini,,"South Bimini Island.",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303401,
f178cee9-5d0b-4516-8183-a37baab03904,NY,PreservedSpecimen,652951,"E. Clark",,1944,2,13,"West Indies",Bahamas,Bimini,,"South Bimini Island.",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303402,
7255b7b0-ba4d-4356-916f-71b1f2ecad1d,NY,PreservedSpecimen,652963,"R. D. Worthington",22861,1993,12,27,"West Indies",Grenada,"Saint George",,"Grand Anse Bay area.",,,12.03,-61.7542,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303403,
41a41fd1-247c-4506-ac50-bbd9a6c38b76,NY,PreservedSpecimen,652966,"R. D. Worthington",46525,1990,10,23,"West Indies","Virgin Islands (U.K.)",,,"Guana Island, hillside N of Guana Island Club.",45.7,45.7,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303404,
07505464-82bd-429d-9e21-6efc3c6b81c0,NY,PreservedSpecimen,652967,"R. O. S. Breen",3927,1959,6,8,"West Indies",Bahamas,"New Providence",,"Ft. Montagu Beach Hotel, Nassau.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303405,
9050e1ff-f71e-4c66-bb0c-6ffd6a4ab7da,NY,PreservedSpecimen,652979,,,1917,2,21,"West Indies",Bahamas,"New Providence",,"The Hermitage.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303407,
58c7d163-b983-40e4-a3f2-46e7c515b55a,NY,PreservedSpecimen,653043,"C. F. Millspaugh",2299,2004,4,11,"West Indies",Bahamas,"New Providence",,"West end.",,,26.6803,-78.9617,"Georeferencing Quick Reference Guide, Version 2012",2092,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303410,
1462ce7d-824b-4b1e-9fe4-1cac73e49ecf,NY,PreservedSpecimen,653044,"J. I. Northrop",34,1890,,,"West Indies",Bahamas,"North Andros",,"Nichols Town.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303411,
4e325804-d7c2-48f4-a63f-d24eb2e820e1,NY,PreservedSpecimen,657883,"A. Duss",1814,1900,,,"West Indies",Guadeloupe,Basse-Terre,,Trois-Rivière.,380,380,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303412,
b568ca6f-8428-4140-92bc-ec70a1533d2a,NY,PreservedSpecimen,657884,"É. A. Marie",121,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303413,
a2a98bfa-94e9-4d9a-a416-19c2c7676a75,NY,PreservedSpecimen,657885,"N. L. Britton",735,1901,9,8,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts, Canada Estate.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303414,