﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
754bfa63-fb9e-4579-87a8-4919adcc825f,NY,PreservedSpecimen,446351,"J. F. Smith",3619,1996,6,9,"North America","United States of America",Idaho,"Owyhee Co.","Along road to Reynold's Creek from Murphy, 15 miles from Murphy",1561,1561,43.2,-116.8,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,"J. K. Morton",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45398,
b0b98de5-a1b7-48cc-b921-2b9f38e885ba,NY,PreservedSpecimen,538200,"J. D. Mitchell",592,1987,5,30,"North America","United States of America","New Jersey","Hunterdon Co.","Property of John D. and Beth Mitchell and adjacent areas, Block 18, Lot 24 (Delaware Twp. tax map). Field adjacent to new driveway through 2nd field",85,122,40.42,-74.95,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,"J. K. Morton",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=596806,
cd647625-82d2-4d0e-abd3-28742a9088df,NY,PreservedSpecimen,00964331,"J. Bair",69,1996,6,21,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mountains, Mill Canyon on west side of range, 0.2 road miles east of junction with Pine Nut Road",2103,2103,38.8453,-119.556,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071212,
f0a7a6f3-c2aa-4214-b93b-dcbea6783e7d,NY,PreservedSpecimen,01109991,"N. H. Holmgren",9815,1981,5,20,"North America","United States of America","New York","Westchester Co.","Bronx River, City of White Plains, west of the North White Plains Train Station passenger tunnel",60,60,41.0503,-73.7736,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257677,
12185ee6-e769-40af-a863-a2886857752b,NY,PreservedSpecimen,02332635,"C. A. Hollick",s.n.,1923,5,14,"North America","United States of America","New York","Bronx Co.","Bronx Park, New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532830,
17af29d0-cac5-4798-9b05-a3446e4faa0d,NY,PreservedSpecimen,3162683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454208,
73c1685f-7504-4452-9e84-f29292b032aa,NY,PreservedSpecimen,03162684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454362,
61b93d4a-f1d8-453a-96f6-f6b881de1b8f,NY,PreservedSpecimen,3162685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454377,
f517e6e3-b751-4a1b-a969-11d750391855,NY,PreservedSpecimen,3162686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454378,
414e3070-c6b4-40d6-a109-975cb8097f0a,NY,PreservedSpecimen,3162687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454379,
b9d881f2-6cdf-412e-85cd-29574afb48aa,NY,PreservedSpecimen,3162688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454380,
7d19c315-4c22-4978-92fa-8eabaea15e2c,NY,PreservedSpecimen,3162689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454381,
b2f393a5-2559-4173-8be2-0306812e52c2,NY,PreservedSpecimen,3162690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454382,
4a0d6102-7af7-4cf1-a40e-b333019069c7,NY,PreservedSpecimen,3162691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454383,
cb833c6b-2094-477d-a8bd-18cc0a86d150,NY,PreservedSpecimen,3162692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454384,
f9c79708-05ab-4ad2-8f62-93b13c1b47a6,NY,PreservedSpecimen,3162693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454385,
c75f2b47-f3de-42bd-82c6-6f4f0fef96b9,NY,PreservedSpecimen,3162694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454386,
af24c9b2-20b8-47cb-86b8-1c6e5e882850,NY,PreservedSpecimen,3162695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454387,
e7150b2d-39a8-4c8f-af57-d700655ddf1f,NY,PreservedSpecimen,3162696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454388,
eea9b5c2-ffd9-4efb-a890-402eeaf9b711,NY,PreservedSpecimen,3162697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454389,
09a70041-2ece-412b-a45e-d1b3dd00722a,NY,PreservedSpecimen,3162702,"J. T. Howell",49558,1973,6,29,"North America","United States of America",Nevada,"Washoe Co.","Bull Ranch Creek, west of Peavine Peak",2271,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454395,
4e7a116a-1d40-4197-aa07-6331f3340926,NY,PreservedSpecimen,3162703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454396,
adc176b9-8abe-49bd-b1ac-f4500385501a,NY,PreservedSpecimen,3162704,"A. Eastwood",448,1912,6,15,"North America","United States of America",California,,"Tahoe City, Lake Tahoe region.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454397,
8c82c2dc-e941-4559-ba2a-2ba0cea4939a,NY,PreservedSpecimen,3162705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454398,
0602760c-ae91-4ca8-8fc6-f57b8f50f5ac,NY,PreservedSpecimen,3162706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454399,
d0e7f215-9c7c-48ff-a812-cdcda108d416,NY,PreservedSpecimen,3162707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454400,
d353e71c-9eae-4bb2-b6e3-b21c9670d6d1,NY,PreservedSpecimen,03777090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4046769,
c36b25f1-69b1-4321-b05d-c44b618a5a38,NY,PreservedSpecimen,04144053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4461103,
bebe48bc-a328-483f-bbee-a7cf249dd179,NY,PreservedSpecimen,02332636,"G. Clarke",s.n.,1891,5,,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532832,http://sweetgum.nybg.org/images3/1592/184/02332636.jpg
a35b0219-89aa-46ea-98c7-a69a13de6003,NY,PreservedSpecimen,02332637,"C. C. Curtis",s.n.,1904,6,19,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532875,http://sweetgum.nybg.org/images3/1592/185/02332637.jpg
4f15510f-f695-47bf-b6f4-59c7da0226fd,NY,PreservedSpecimen,02332638,"M. H. Nee",59131,2012,5,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",30,30,40.8614,-73.8739,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532879,http://sweetgum.nybg.org/images3/1592/186/02332638.jpg
256b0dac-b7a3-4f7e-a59e-f87a0b001fcb,NY,PreservedSpecimen,02691815,"A. R. Brach",2015-010,2015,5,21,"North America","United States of America",Massachusetts,"Middlesex Co.","near intersection of Main & Sylvan Streets, along fence by softball field",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2975347,http://sweetgum.nybg.org/images3/2103/714/02691815.jpg
