﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
12e686ff-3392-4eee-8ec5-e8148241b7dd,NY,PreservedSpecimen,00990049,"B. F. Blauner",273,1852,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232032,
ec26e43f-fbe1-4050-a5cb-8f83748319fb,NY,PreservedSpecimen,01090293,"H. Smith",141,,,,"West Indies","Saint Vincent and the Grenadines","St. Vincent",,"St. Vincent.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232036,
b46560cc-032e-436f-9cd2-1d69946a184d,NY,PreservedSpecimen,01090294,"C. Schwanecke",135,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232039,
e01d015d-8981-4c9d-84c9-e42a214dcfcb,NY,PreservedSpecimen,01090295,"C. Schwanecke",141,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232040,
01fc7a56-c318-4fd1-ae2a-6532ba878c53,NY,PreservedSpecimen,01090296,"J. A. Shafer",3233a,1914,7,17,"West Indies","Puerto Rico",,,"Sierra de Naguabo. S. W. side of Loma Francesa to Falls of Rio Prieto.",300,600,18.2518,-65.7783,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,"R. C. Moran",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232041,
e36e7a3d-3dfb-4ad6-9fc9-bd892c555728,NY,PreservedSpecimen,01090297,"Collector unspecified",844,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232042,
5625d394-ece1-4bd9-9bc0-bcdfc785e88e,NY,PreservedSpecimen,01864195,"A. Duss",1654,1884,5,,"West Indies",Martinique,,,"[no locality]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084400,
298938da-bff1-41c4-9154-93d6666606d3,NY,PreservedSpecimen,1864198,"J. A. Shafer",291,1907,1,26,"West Indies",Montserrat,,,"Top of Chances Mountain. [Chances Mountain]",914,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084435,
02ae3b46-3d37-4c46-9877-87c217491db6,NY,PreservedSpecimen,1864199,"A. Duss",4371,1898,,,"West Indies",Guadeloupe,,,"Ravine à déjeuner chemin de la Decouverte. Savone aux Ananas",880,1100,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084436,
d2fed5a2-576e-4970-bc49-1a11484b0e14,NY,PreservedSpecimen,1864200,"A. Duss",1554,1884,,,"West Indies",Martinique,,,"Sur les arbres. Montagne Pelée, morne Paillasse.",600,1000,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084437,
09e50e80-a069-4cf4-a498-35907bf95a1c,NY,PreservedSpecimen,1864201,"A. Duss",40844085,1894,,,"West Indies",Guadeloupe,,,Savane-a-Mulets.,900,1250,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084438,
a7922a0d-3987-460d-8388-92913e602297,NY,PreservedSpecimen,1864202,"A. Duss","40844085, 4086",1892,,,"West Indies",Guadeloupe,,,"Trois-Rivières (morne de la Madeleine) morne Goyavine, chemin des sources du Galion a le Grande Citerine. Haut Matouba Bains-Chauds.",900,1250,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084439,
c0842a9c-ed32-4a3b-8fbf-00283c98c3ad,NY,PreservedSpecimen,1864203,"N. L. Britton",515,1901,9,23,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Slopes of Mt. Misery",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084440,
0ee3edff-dad2-4211-b0b6-bfcfcc971544,NY,PreservedSpecimen,1864204,"Collector unspecified",s.n.,,,,"West Indies",Jamaica,,,"[no locality]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084441,
cdb0b1f9-288e-4f57-812d-79a488593055,NY,PreservedSpecimen,1864205,"C. Sánchez",226,1994,8,21,"West Indies","Puerto Rico",Yauco,,"Cerro La Santa, Guavate.",800,800,18.1135,-66.0521,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084442,
e860d731-d148-481d-bdb7-58308f6a937a,NY,PreservedSpecimen,1864206,"C. Sánchez",236,1994,8,21,"West Indies","Puerto Rico",Yauco,,"Cerro La Santa, Guavate.",800,800,18.1135,-66.0521,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084443,
3e95304b-3680-4bd8-b0dc-1df0e26daa45,NY,PreservedSpecimen,1864207,"F. S. Axelrod",5169,1992,9,19,"West Indies","Puerto Rico","Las Piedras",,"Las Piedras/Rio Grande: Caribbean National Forest, trail to El Toro Peak, upper section to summit.",850,1025,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084444,
6ac06caa-e4e3-4a86-9e12-9b9757d03b4b,NY,PreservedSpecimen,1864208,"F. S. Axelrod",8596,1994,12,26,"West Indies","Puerto Rico",Ceiba,,"Ceiba/Naguabo: Caribbean National Forest, along forest road near Pico del Este.",900,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084445,
1aecb8e5-16bb-4080-a52e-af4917ae7b49,NY,PreservedSpecimen,1864209,"C. Sánchez",238,1994,8,21,"West Indies","Puerto Rico",Yauco,,"Cerro La Santa, Guavate.",800,800,18.1135,-66.0521,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084446,
ecbe7b28-3d02-490c-a7dc-dd1606a75fda,NY,PreservedSpecimen,1864210,"C. Sánchez",130,1994,8,18,"West Indies","Puerto Rico",Luquillo,,"Sierra de Luquillo, El Yunque",700,1000,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084447,
eb9cd322-5cf9-407e-b79e-ba4aff0f3709,NY,PreservedSpecimen,1864211,"C. Sánchez",129,1994,8,18,"West Indies","Puerto Rico",Luquillo,,"Sierra de Luquillo, El Yunque",700,1000,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084449,
03e2b269-1c34-46e8-b087-b530507d2b6d,NY,PreservedSpecimen,1864214,"C. Sánchez",146,1994,8,18,"West Indies","Puerto Rico",Luquillo,,"Sierra de Luquillo, El Yunque",790,1000,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084452,
c5d10106-53db-47c0-ad22-b7decbd19374,NY,PreservedSpecimen,1864215,"J. A. Shafer",3233,1914,7,17,"West Indies","Puerto Rico",,,"Sierra de Naguabo, S.w. side of Loma Francesa to falls of Rio Prieto.",300,600,18.2518,-65.7783,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084453,
63de5dd8-512d-41ac-80a9-127213262969,NY,PreservedSpecimen,1864216,"J. L. Otero",39,1936,2,13,"West Indies","Puerto Rico",,,"El Yunique.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084454,
db69b0ac-a2e9-403f-8b7b-250bf77b1258,NY,PreservedSpecimen,1864221,"J. L. Otero",29,1936,2,13,"West Indies","Puerto Rico",,,"El Yunique.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084459,
835c8384-4d51-4eff-b3d7-90155ef71236,NY,PreservedSpecimen,1864222,"W. E. Hess",7023,1914,3,8,"West Indies","Puerto Rico",,,"Siena de Naguabo",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084460,
84893779-2164-436e-80dd-3e6826215bff,NY,PreservedSpecimen,1864223,"J. A. Shafer",3316,1914,7,20,"West Indies","Puerto Rico",Naguabo,,"Sierra de Naguabo, Summit of Loma La Mina.",945,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084461,
e0b6bca1-5bfd-458f-b2bc-08ccf09abf33,NY,PreservedSpecimen,1864226,"J. A. Shafer",2250,1914,3,8,"West Indies","Puerto Rico",,,"Sierra de Naguabo, Monte El Duque",,,18.2681,-65.7581,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084464,
974ff7f3-34cb-419b-97a6-e0f65e2e32bb,NY,PreservedSpecimen,1864229,"E. L. Ekman",16311,1930,12,4,"West Indies","Dominican Republic","Santo Domingo",,"Cordillera Sepetentrional, prov. Santiago. Loma Diego de Ocampo.",1200,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084467,
d8508dad-af05-4c33-af6f-4b5d4b8f9705,NY,PreservedSpecimen,01864599,"A. Duss",1654b,1882,,,"West Indies",Martinique,,,"Pitons de Carbat",700,1000,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,"R. C. Moran; F. B. Matos",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085424,
5b63748e-040e-4228-9846-5124c184ae9e,NY,PreservedSpecimen,3985695,"A. Molina Rositto",17479,1966,2,19,"Central America","Costa Rica",Alajuela,,"Near La Laguna, 6 to 8 km. south of Villa Quesada.",1000,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284272,http://sweetgum.nybg.org/images3/3467/789/03985695.jpg
59dbfa9d-6b2c-4739-b286-fdfb3a5d527b,NY,PreservedSpecimen,3985696,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284273,
48f74060-b7ab-4d03-bbe0-493ded05eebb,NY,PreservedSpecimen,3985700,"T. B. Hallberg",1728,1972,7,25,"North America",Mexico,Oaxaca,,"Distrito Tehuantepec. In cloud forest along continental divide; between La Chiguzhe and Guevea de Humboldt.",1219,1372,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284277,
730e2b38-1c67-4981-b8c0-795e828205db,NY,PreservedSpecimen,3985706,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284283,
ec2c030b-994f-43ce-8255-6e7ecfbb18bb,NY,PreservedSpecimen,3985831,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284641,
944862c8-fb7e-4dbe-a9bf-5f400026ba67,NY,PreservedSpecimen,3985839,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284649,
62597fee-8137-4cee-8fd6-d597eeeb884e,NY,PreservedSpecimen,3985847,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284657,
9aedd3d4-7959-4a2c-932e-4cfc3ac8819b,NY,PreservedSpecimen,02577929,"I. L. do Amaral",1649,1984,2,22,"South America",Brazil,Amazonas,"Barcelos Mun.","Plato da Serra Araca, pico em cima da Serra Norte.",1400,1400,0.95,-63.37,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834829,http://sweetgum.nybg.org/images3/1784/436/02577929.jpg
d89919fd-61ba-43e8-aa0d-6dddf9996fed,NY,PreservedSpecimen,1580368,"D. Sanín",5090,2011,7,27,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, sector de Venados, vereda Venados Abajo, sitio La Miquera, bosque dominado por Weittinia, Alfaroa y Aiphanes, abierto y con sotobosque denso",1000,1030,6.54042,-76.3006,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,"R. C. Moran",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661671,http://sweetgum.nybg.org/images3/3479/063/1580368.jpg
e7aa7823-cef5-47b0-8b21-f4de12b2cd53,NY,PreservedSpecimen,1580369,"D. Sanín",5185,2011,7,24,"South America",Colombia,Antioquia,"Frontino Mun.","Vereda Venados Abajo, camino de la cabaña de Venados a la vereda Alto Bonito, al frente de la cabaña, Parque Nacional Natural Las Orquídeas, bosque al borde del camino",900,920,6.53628,-76.3208,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,"R. C. Moran",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661625,http://sweetgum.nybg.org/images3/3479/064/1580369.jpg
fa4f1c3b-4d2b-4c8b-ac63-fa0e417be51e,NY,PreservedSpecimen,02057969,"M. S. Jaimes-Roncancio",90,2013,5,2,"South America",Colombia,Antioquia,"Urrao Mun.","Vereda Cruces, escuela la Esperanza, orilla izquierda del río Calles, Parque Nacional Natural Las Orquídeas. Bosque perturbado al lado de la escuela.",959,970,6.4722,-76.3161,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,"R. C. Moran",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164769,http://sweetgum.nybg.org/images3/1241/462/02057969.jpg
d05abf8a-0071-4edd-95c7-d17eb8caede4,NY,PreservedSpecimen,02058336,"M. S. Jaimes-Roncancio",142,2013,12,10,"South America",Colombia,Antioquia,"Urrao Mun.","Parque Nacional Natural Las Orquídeas, sector Calles arriba, sitio El Macho, cuenca del río Calles, margen izquierda.",1700,1750,6.52461,-76.231,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,"R. C. Moran",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2298541,http://sweetgum.nybg.org/images3/1271/067/02058336.jpg
7f5c7e5c-1d46-40cd-bb9d-7c09ece9e3b2,NY,PreservedSpecimen,04271683,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4603011,http://sweetgum.nybg.org/images3/3817/793/04271683.jpg
7137e72f-b27f-415e-9af7-bd104322a761,NY,PreservedSpecimen,3985837,"J. A. Steyermark",89144,1961,2,5,"South America",Venezuela,Bolívar,,"Cloud forest on summit of southeast-facing escarpment, east of Cerro El Picacho, N. of Las Nieves and Las Chicharras, 45 kms. N. of Tumeremo, vicinity of Deborah. Altiplanicie de Nuria.",600,650,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284647,http://sweetgum.nybg.org/images3/3467/914/03985837.jpg
f9492bd9-cfac-46b9-bf27-9125a339831f,NY,PreservedSpecimen,3985829,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284639,http://sweetgum.nybg.org/images3/3467/906/03985829.jpg
39899be3-8037-469d-b203-8d310c3a6ab5,NY,PreservedSpecimen,3985843,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284653,http://sweetgum.nybg.org/images3/3467/920/03985843.jpg
48a216d3-3e6f-428c-a663-661ffceeb7c0,NY,PreservedSpecimen,3985687,"W. W. Rowlee",234,1918,8,7,"Central America","Costa Rica",,,"La Palma",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284264,http://sweetgum.nybg.org/images3/3467/781/03985687.jpg
396473f4-f863-44f8-bd76-074dec8c1330,NY,PreservedSpecimen,3985705,"A. C. Brade",s.n.,1908,3,17,"Central America","Costa Rica",,,"La Palma",1300,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284282,http://sweetgum.nybg.org/images3/3470/324/03985705.jpg
c00d429d-92b6-494d-93af-373229f4a5cb,NY,PreservedSpecimen,3985710,"K. Wercklé",s.n.,1901,,,"Central America","Costa Rica",,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284287,http://sweetgum.nybg.org/images3/3467/801/03985710.jpg
f2ae4455-8257-4f82-b847-45b73fce7c05,NY,PreservedSpecimen,3985709,"W. R. Maxon",486,1906,5,6,"Central America","Costa Rica",,,"Vicinity of La Palma.",1450,1550,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284286,http://sweetgum.nybg.org/images3/3467/800/03985709.jpg
39e93668-9d9d-4471-b3d0-b8ab17d46414,NY,PreservedSpecimen,3985714,"D. E. Breedlove",30809,1972,12,25,"North America",Mexico,Chiapas,"Berriozábal Mun.","13 km north of Berriozábal near Pozo Turipache and Finca El Suspiro.",900,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284291,http://sweetgum.nybg.org/images3/3467/805/03985714.jpg
db51931c-cf08-4c44-a83b-00624bcaffc0,NY,PreservedSpecimen,02577928,"G. T. Prance",29130,1984,2,17,"South America",Brazil,Amazonas,"Barcelos Mun.","Plateau of northern massif of Serra Araca. North part of Northern mountain near peak.",1400,1400,0.85,-63.37,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834826,http://sweetgum.nybg.org/images3/1784/435/02577928.jpg
e999ecc2-5c28-44c4-a73b-7433d1cba2ae,NY,PreservedSpecimen,3985713,"M. A. Sundue",1653,2008,1,23,"Central America","Costa Rica",Heredia,,"P. N. Braulio Carillo, entrada Quebrada Gonzalez.",513,,10.1588,-83.9364,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284290,http://sweetgum.nybg.org/images3/3467/804/03985713.jpg
9d0053ea-d311-479c-9896-d51ef0c283ff,NY,PreservedSpecimen,02058104,"M. A. Sundue",3202,2012,9,5,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, río Tercero, cerca a la finca La Pradera",1650,1800,6.63031,-76.2304,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,"M. A. Sundue",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950627,http://sweetgum.nybg.org/images3/1247/068/02058104.jpg
a23b04e3-94ac-4834-9c9d-66279acef4c1,NY,PreservedSpecimen,02058130,"M. A. Sundue",3130,2012,9,2,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, camino entre El Guayabo (6°40'48"" N, 76°13'48"" W) y Tres Bocas (6°38'08"" N, 76°13'33"" W)",1680,1750,6.65778,-76.2279,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,"M. A. Sundue",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950868,http://sweetgum.nybg.org/images3/1247/094/02058130.jpg
198c9509-94e7-43bb-979f-b309611a1518,NY,PreservedSpecimen,02058089,"M. A. Sundue",3243,2012,9,6,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, cañón del Río Tercero, cerca a la finca la Pradera",1740,1800,6.63406,-76.2299,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,"M. A. Sundue",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950497,http://sweetgum.nybg.org/images3/1247/053/02058089.jpg