﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fd4b80d9-1e07-42fb-aaed-f100d919e51e,NY,PreservedSpecimen,1787543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022141,
a4320c11-0dff-4280-a779-1e31e2100f8a,NY,PreservedSpecimen,1787545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022143,
ce32c5e3-7d04-4d62-bd9e-bdfd02906902,NY,PreservedSpecimen,1787546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022144,
fe955fc3-f7fb-4d54-bc4c-6aa94b9c182e,NY,PreservedSpecimen,1787549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022147,
a6a5a32b-23e6-4683-aa7f-f0ff9bd161be,NY,PreservedSpecimen,1787550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022148,
92e3e513-223f-4d13-8085-592a4c272632,NY,PreservedSpecimen,1787551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022149,
59ec646d-e794-4f1d-801c-f83cc6d9ce76,NY,PreservedSpecimen,1787552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022150,
e3fb3d70-4ca5-4cfc-a81f-995af3e0f73d,NY,PreservedSpecimen,1787555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022153,
38a80646-7ef1-4a40-afce-ace1c888e395,NY,PreservedSpecimen,1787561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022159,
512c7bba-c03d-4169-801a-a6cc29d4e93e,NY,PreservedSpecimen,1787563,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022161,
11b43469-58d7-404b-955e-4df3c9e06a4c,NY,PreservedSpecimen,1787564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022162,
dfcc8922-e81d-42cf-9ab2-59454b4f2f59,NY,PreservedSpecimen,1787567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022165,
c06d1cf1-b140-46b3-94a0-f95b3c63fde3,NY,PreservedSpecimen,1787570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022168,
c455da6f-55c5-4028-ac21-bf45f2108a9e,NY,PreservedSpecimen,1787573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022171,
3396e219-05bc-4089-9aa3-30603f343238,NY,PreservedSpecimen,1787574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022172,
87767dc1-267a-43fd-a074-16634a54c902,NY,PreservedSpecimen,1787581,"K. K. Mackenzie",6429,1915,5,15,"North America","United States of America","New Jersey",,"Dry woods. Ridge's Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022179,
7cd1a8a2-bb50-4cc5-af21-d37a4fbf4dca,NY,PreservedSpecimen,1787582,"F. W. Pennell",7361,1916,7,5,"North America","United States of America","New Jersey","Somerset Co.","Near summit of Watchung Mt., N of Boundbrook.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022180,
105c64c8-332b-4834-9228-f40680f0d7e9,NY,PreservedSpecimen,1787585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022183,
7c2d0cb4-3a3b-4833-998d-dbc370b0b58b,NY,PreservedSpecimen,1787586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022184,
f0912f4a-9c87-4137-a5e3-e8b5c7053ccb,NY,PreservedSpecimen,1787588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022186,
3d367152-1973-427f-bcfa-ec151d30948f,NY,PreservedSpecimen,1787589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022187,
94f63456-14f6-4fd1-bfa0-647bc3a10aef,NY,PreservedSpecimen,1787590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022188,
7ef43cdb-2998-40fd-b7a6-fd3ebb5e16cd,NY,PreservedSpecimen,1787591,"J. K. Small",s.n.,1892,5,17,"North America","United States of America",Virginia,"Botetourt Co.","On mountains, E. Buchanan, along the Otter Road",335,335,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022189,
79c0cc21-c09b-411a-aaf7-60a7512cb390,NY,PreservedSpecimen,1787593,"A. S. Hitchcock",641,1903,5,10,"North America","United States of America","District of Columbia",,"Washington, dry woods.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022191,
822fd939-53b5-4275-bc08-47dded68a65e,NY,PreservedSpecimen,1787595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022193,
a2f79b05-9b56-4320-9576-0e547f1d8dbd,NY,PreservedSpecimen,1787596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022194,
cb70e35f-e08f-401f-9658-eeb0bafe257a,NY,PreservedSpecimen,1787597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022195,
5e6136fa-a354-4918-bb52-97d789f9300c,NY,PreservedSpecimen,1787598,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022196,
85b1ca61-7849-4e41-b632-4669b679056a,NY,PreservedSpecimen,1787599,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022197,
c2e9485c-ccda-4d19-885f-6e2a0d8437aa,NY,PreservedSpecimen,1787600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022198,
3fc41ac9-58bf-4d64-b2a6-44be6b1de807,NY,PreservedSpecimen,1787601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022199,
47e81b77-acc3-4588-89ea-1f851175c92c,NY,PreservedSpecimen,1787602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022200,
cfdc7632-f635-49d5-93c8-e4d09e87db86,NY,PreservedSpecimen,1787603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022201,
b8da30d2-831f-4c95-baff-6e07d6f92d1f,NY,PreservedSpecimen,1787604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022202,
3874fc63-23ee-458a-8177-8e325192c106,NY,PreservedSpecimen,1787607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022205,
ef624cf0-e37b-4fc8-b8eb-504f77ba3f3c,NY,PreservedSpecimen,1787618,"J. K. Small",s.n.,1889,5,18,"North America","United States of America",Pennsylvania,"Lancaster Co.","Vicinity of Safe Harbor",,,39.9301,-76.3794,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022216,
d3af47ed-34e3-4fd6-860c-83992cb284bc,NY,PreservedSpecimen,1787620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022218,
830ce3ec-efd8-4e28-a5e7-2c70c086fb98,NY,PreservedSpecimen,1787621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022219,
608a2df4-aabb-45d5-9457-fc424eab3842,NY,PreservedSpecimen,1787622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022220,
9379ca10-6304-44e7-b406-b3c3d580e7d3,NY,PreservedSpecimen,1787625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022223,
e1ab00d8-148f-4fb4-9a7b-0ef5f8eb73eb,NY,PreservedSpecimen,1787626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022224,
e6361bef-004e-43f8-a613-a58e9b0712f4,NY,PreservedSpecimen,1787627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022225,
2fb2a9b4-ca96-43e4-a648-16f5c5031b81,NY,PreservedSpecimen,1787628,"W. H. Seaman",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022226,
0213eb1a-36f4-4ee9-ba4a-cbd5c6552021,NY,PreservedSpecimen,1787630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022228,
04bc23f9-fe20-4eb1-9858-52ff686e78ea,NY,PreservedSpecimen,1787631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022229,
c5b1ef8c-4417-4dbd-9409-203a0387f1f8,NY,PreservedSpecimen,1787633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022231,
428f4b11-ed41-44c8-b3cd-dcf38dc27919,NY,PreservedSpecimen,1787634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022232,
b5f63afa-cc41-4037-8c48-bfb5f5f7480a,NY,PreservedSpecimen,1787635,"J. K. Small",s.n.,1892,6,4,"North America","United States of America",Virginia,"Smyth Co.","Brushy Mountain",1036,1036,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022233,
ad4c57ec-ff89-4d4a-9656-690ae5527299,NY,PreservedSpecimen,1787636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022234,
a366f7cf-6198-4450-8e6d-37caf8a31ac4,NY,PreservedSpecimen,1787637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022235,
4cf10f89-2134-400b-a257-e5cbcf38cfd5,NY,PreservedSpecimen,1787639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022237,
ddd31f29-c8f9-491c-b793-a930bb4cdc34,NY,PreservedSpecimen,1787640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022238,
f3c8c47a-990b-446a-b8fc-2fba26199dee,NY,PreservedSpecimen,1787642,"B. H. Long",5876,1911,5,27,"North America","United States of America","New Jersey","Gloucester Co.","Tomlin. Margin of dry sandy woods S of station on Salem Beach of WJ and SRR.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022240,
162e2061-28ae-4724-bfa7-1ad84f51e44d,NY,PreservedSpecimen,1787643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022241,
b4850be4-5488-4705-973a-68d0861e8e72,NY,PreservedSpecimen,1787653,"K. K. Mackenzie",729,1904,6,12,"North America","United States of America","New Jersey","Sussex Co.","Dry woods, Cranberry Lake.",,,40.9455,-74.7418,"GEOLocate Web Application",1220,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022251,
1a124c29-62a1-4e39-ad54-ffec078a8054,NY,PreservedSpecimen,1787655,"K. K. Mackenzie",s.n.,1920,5,30,"North America","United States of America","New Jersey","Sussex Co.","Dry woods, Swartswood Sta.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022253,
3fe88e47-5f58-4d7d-aa22-4fb298496fa6,NY,PreservedSpecimen,1787656,"K. K. Mackenzie",7665,1917,5,30,"North America","United States of America","New Jersey",,"Dry woods, Muckshaw Pond.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022254,
389c49c2-18d4-4ea7-add1-acdbf6f198cd,NY,PreservedSpecimen,1787657,"W. H. Leggett",s.n.,1870,6,,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8568,-74.1285,"GEOLocate Web Application",2859,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022255,
5d42c970-9c97-4395-a475-f4b987657f88,NY,PreservedSpecimen,1787659,"W. de W. Miller",1012,1916,5,30,"North America","United States of America","New Jersey","Union Co.","Wetumpha Notch, Plainfield.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022257,
c1484256-dbe4-48c2-a85f-d1a3dc5ecf62,NY,PreservedSpecimen,1787662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022260,
33300e39-e69e-432a-98bb-6e83f0800a9d,NY,PreservedSpecimen,1787663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022261,
0f6581b7-6f12-42d1-9cbc-a60b8927d264,NY,PreservedSpecimen,1787664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022262,
4675b9c5-8843-4d00-8ddf-a4242e236351,NY,PreservedSpecimen,1787665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022263,
c259721d-2ca9-4df9-a62e-7ede78d7432d,NY,PreservedSpecimen,1787667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022265,
66b32874-7250-4f82-b311-f2835edc0a63,NY,PreservedSpecimen,1787668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022266,
4825e236-a6ca-4e26-8439-57d196d658d8,NY,PreservedSpecimen,1787669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022267,
0c03e4a5-56ec-4eaf-87b1-5f4cf5c895c7,NY,PreservedSpecimen,1787671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022269,
bdc3f37f-e050-4843-a17d-b2fa1be142f7,NY,PreservedSpecimen,1787672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022270,
fc93259b-4163-478a-83e3-30f946671439,NY,PreservedSpecimen,1787674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022272,
be75a856-88f9-47e1-816f-ddb40f7a9df8,NY,PreservedSpecimen,1787675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022273,
7fbef4a9-d191-4051-85b3-120163cbcd95,NY,PreservedSpecimen,1787676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022274,
6ae1a944-d8be-445d-8d85-58c0dc559530,NY,PreservedSpecimen,1787677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022275,
5b94d49e-a0bb-422f-bc79-73c4002d5555,NY,PreservedSpecimen,1787678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022276,
46f3d5d5-bf8d-4253-ab48-2ba094327704,NY,PreservedSpecimen,1787679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022277,
7c160798-2da0-4a8c-93f5-43c518ce454f,NY,PreservedSpecimen,1787680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022278,
1d79902b-523f-43d3-a4c3-22ec4f57e448,NY,PreservedSpecimen,1787681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022279,
a8cd3569-dee4-4807-b661-dd5bf1a819fc,NY,PreservedSpecimen,1787683,"J. K. Small",s.n.,1895,8,1,"North America","United States of America",Georgia,"Dekalb Co.","On and about Stone Mountain",305,457,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022281,
aa69e564-b1f7-4480-996b-f78aa4a6eaef,NY,PreservedSpecimen,1787684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022282,
8948925b-581a-4c95-95e6-374c46252f1b,NY,PreservedSpecimen,1787685,"J. K. Small",391,1891,6,25,"North America","United States of America","North Carolina","Caldwell Co.","Collected on the banks of the Yadkin River, near the foot of Rip Shin Mountain.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022283,
a6837df3-4d2e-4459-aa1d-8d7a403af593,NY,PreservedSpecimen,1787686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022284,
aae82541-1fc7-4d4a-b3ae-46d5ae6f4515,NY,PreservedSpecimen,1787687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022285,
95f9b129-2d77-4e66-91d5-d8fd65b5997f,NY,PreservedSpecimen,1787688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022286,