﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
83679775-916f-4eba-9521-e4ba9a92295f,NY,PreservedSpecimen,505391,"D. Clemons",200,1980,8,5,"North America","United States of America",California,"San Diego Co.","San Diego Zoo",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60061,
f9850cab-e5c2-4b60-9eb1-1386feee043b,NY,PreservedSpecimen,505392,"D. S. Correll",52919,1981,10,8,"North America","United States of America",Florida,"Volusia Co.",,,,29.3169,-81.4926,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60062,
0c2e9d0f-5fe4-41dc-bfdc-1377a21b1c49,NY,PreservedSpecimen,505388,"J. B. McFarlin",3080,1931,,,"North America","United States of America",Florida,"Polk Co.","Roadside near Bartow",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,"A. A. Lasseigne",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60064,
a56128dc-152f-4c9e-bd03-012e0cf59997,NY,PreservedSpecimen,505389,"J. B. McFarlin",5579,1931,,,"North America","United States of America",Florida,"Polk Co.","Vicinity of Winter Haven",,,28.0371,-81.7037,"GEOLocate Web Application",7732,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,"R. B. Faden",1984,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60066,
21558337-b817-4579-a67b-165edce44235,NY,PreservedSpecimen,643207,"R. Carter",11843,1994,8,9,"North America","United States of America",Georgia,"Brooks Co.","E side of town, S side Hwy. US 84, Southeastern Livestock Company grounds, adjacent to railroad.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,"R. Carter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60070,
10929479-c6f6-4668-87db-61e449649a76,NY,PreservedSpecimen,872608,"R. R. de Santos",R.1478,1968,5,20,"South America",Brazil,"Mato Grosso",,"20 km N of the Base Camp of the Expedition. (Base Camp c. 270 km N of Xavantina).",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=946385,
b79bc17b-2260-48cb-93b8-b03deabc845f,NY,PreservedSpecimen,1503900,"F. E. Egler",39-138,1939,7,19,"West Indies",Martinique,,,"On the detached mass of the 1902 flow, between the branches of the 1929 flow; in Leucaena thicket; rare. Arid zone; north of St. Pierre.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767765,
b9b50fc7-aadf-40c4-9542-1c29658407fc,NY,PreservedSpecimen,1503901,"A. Duss",4643,1901,9,,"West Indies",Martinique,,,"Prêcheur, environs de l'eglise et du elocher.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767766,
bd517e08-9221-4520-b047-9ea3735f16b2,NY,PreservedSpecimen,1503905,"E. G. B. Gooding",292,1940,11,,"West Indies",Barbados,"Saint Philip",,"Bel Air. Stream Bank.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767770,
c63852e7-154b-4945-bccf-eddb1009dd2e,NY,PreservedSpecimen,1503906,"N. L. Britton",754,1901,10,3,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. near Basseterre",,,17.3028,-62.7146,"Georeferencing Quick Reference Guide, Version 2012",2221.57,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767771,
0d6e9252-8977-4719-82ce-22fb3aafccc4,NY,PreservedSpecimen,872612,"H. S. Irwin",9519,1965,10,24,"South America",Brazil,"Distrito Federal",,"Universidade de Brasília",975,975,-15.758,-47.875,Literature,5000,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,"D. R. Hunt",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=946441,http://sweetgum.nybg.org/images3/1633/280/00872612.jpg
4a9c0f7a-0dd3-4672-97fd-4cb344e7f522,NY,PreservedSpecimen,02233934,"L. Coradin",737,1977,10,18,"South America",Brazil,Roraima,,"Canta región, 6 km. NSE of Boa Vista, Fazenda Novo Horizonte 1. Savannas (campo.) dry sandy soil.",90,90,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403654,
87119e06-a78f-4222-902f-688ef0998c86,NY,PreservedSpecimen,2233939,"M. G. Vieira",388,1979,10,11,"South America",Brazil,Rondônia,,"Mineração Taboca",,,-10.25,-63.33,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403659,
a8a029b9-77b5-4739-ac45-9d87d2844bfb,NY,PreservedSpecimen,2233940,"M. G. Vieira",480,1979,10,16,"South America",Brazil,Rondônia,,"Mineração Campo Novo BR 421 a 2 Km a Oeste da Mineração Campo Novo a 120 Km de Ariquemes WSW",,,-10.5833,-63.6167,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403660,
74140a18-4e6e-4f22-953b-1792abfa77a4,NY,PreservedSpecimen,02256305,"D. H. Williams",3455,2012,11,5,"North America","United States of America",Florida,"Seminole Co.","216 Markham Woods Rd 32779. Sidewalk at roadside",,,28.6941,-81.3899,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430718,
647fabad-f1ca-4530-a716-9dbade45524a,NY,PreservedSpecimen,3733330,"W. D. Longbottom",14512,2010,11,17,"North America","United States of America",Florida,"Lake Co.","South of Montverde, along CR 455 between Bolsena Drive and Cavallo Drive, growing along marshy area along margins of lake behind church yard.",,,28.5815,-81.6745,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995069,
04fd745e-3662-4702-bb75-d3b9dc642119,NY,PreservedSpecimen,01503897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767762,http://sweetgum.nybg.org/images3/674/848/01503897.jpg
c4251657-956b-4d3f-861e-cd39febc38f1,NY,PreservedSpecimen,03599250,"G. M. Plunkett",3252,2015,12,12,Oceania,Vanuatu,Tafea,"South West Tanna Area Council","Tanna Island, South Tanna, Kwamera area (Ienehepe nakamal).",105,105,-19.6432,169.43,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,"C. Sam",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168156,http://sweetgum.nybg.org/images3/3013/062/03599250.jpg
13de3f10-a978-4c06-a161-82da2ebf6569,NY,PreservedSpecimen,584774,"D. C. Daly",9902,1999,3,21,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Santa Rosa town.",,,-9.4375,-70.4925,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,"R. B. Faden",2001,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60072,http://sweetgum.nybg.org/images3/1632/012/00584774.jpg
821e4bbc-3798-4155-a143-cdbe36fe1de2,NY,PreservedSpecimen,504664,"M. B. Thomas",MT635,1998,9,16,"South America",Brazil,Bahia,"Porto Seguro Mun.","Pataxó Indígena Reserva.  Rua de Baixo.  Behind banana plantation in low lying area. [Monte Pascoal National Park]",15,15,-16.85,-39.13,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,"J. G. Jardim",1999,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60065,http://sweetgum.nybg.org/images3/1631/773/00504664.jpg
f3870351-37fa-49bb-8c6b-f517b9bfdd42,NY,PreservedSpecimen,2233938,"L. O. A. Teixeira",382,1982,5,12,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, km 128, Sudoeste de Ariquemes.",,,-10.5833,-63.58,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403658,http://sweetgum.nybg.org/images3/1635/315/02233938.jpg
e4ca0084-cb2e-40ba-82f8-715f4869c6ea,NY,PreservedSpecimen,03042209,"A. J. Castelo",39,2012,6,24,"South America",Brazil,"Rio de Janeiro","Casimiro de Abreu Mun.","Praião, Avenida Oceânica.",,,-22.5633,-41.9797,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273681,http://sweetgum.nybg.org/images3/2382/378/03042209.jpg
c9236793-7c52-45eb-933c-13eb788e4c86,NY,PreservedSpecimen,501501,"S. Tsugaru",B-2119,1987,11,22,"South America",Brazil,"São Paulo","Tanabi Mun.","Near Cargo do meio, 50 km NW from Sao José do Rio Preto",,,-20.6203,-49.6397,"Other source",33016,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,"R. B. Faden",2001,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60068,http://sweetgum.nybg.org/images3/1631/755/00501501.jpg
99058a35-31b1-43b9-a682-d9af62045934,NY,PreservedSpecimen,505387,"R. D. Thomas",138641,1993,11,11,"North America","United States of America",Louisiana,"Ouachita Parish","On Bon Aire Drive on Northeast Louisiana University Campus in Monroe. Plants from the first Louisiana collection (June 15, 1991) from Jefferson Parish",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60078,http://sweetgum.nybg.org/images3/3245/796/00505387.jpg
ead95f8e-cfc8-4a5a-bc68-a937040e612a,NY,PreservedSpecimen,04237645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559863,http://sweetgum.nybg.org/images3/3728/546/04237645.jpg
a00cef0a-d7b3-486d-8824-cc66a06f7c09,NY,PreservedSpecimen,179484,"R. S. Cowan",861,1948,3,7,Oceania,"United States of America",Hawaii,"Hawaii Co.","Koko Head",152.4,152.4,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60075,http://sweetgum.nybg.org/images3/3949/402/00179484.jpg
c5dcbedc-620b-444d-b42e-a2de71bea523,NY,PreservedSpecimen,179486,"F. R. Fosberg",29652,1948,3,7,Oceania,"United States of America",Hawaii,"Honolulu Co.","Koko Head",100,100,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60077,http://sweetgum.nybg.org/images3/3949/404/00179486.jpg
0cf32ffb-eb09-47eb-903e-1df2e11150cb,NY,PreservedSpecimen,190505,"G. J. Ray",86,1998,2,17,Oceania,"United States of America",Hawaii,"Honolulu Co.","Prospect St, between Miller & Pele Sts, S slope of Punchbowl",61,61,21.3105,-157.85,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,"E. Gibney",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60071,http://sweetgum.nybg.org/images3/3949/417/00190505.jpg
e029c055-febb-40ac-a66e-547019e69824,NY,PreservedSpecimen,872611,"H. S. Irwin",21092,1968,3,13,"South America",Brazil,Tocantins,"Araguaína Mun.","Land of George Yunes & Cia., Rio das Lontras.",300,300,-7.22,-48.22,,10000,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=946440,http://sweetgum.nybg.org/images3/1633/279/00872611.jpg
9523b585-eb0f-4618-a28e-d7071c180f2d,NY,PreservedSpecimen,1032372,"S. Tsugaru",B-1167,1987,8,25,"South America",Brazil,Ceará,"Fortaleza Mun.",Iparana.,,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198430,http://sweetgum.nybg.org/images3/1633/973/01032372.jpg
98c1ed68-5350-4430-b69e-71918d7553df,NY,PreservedSpecimen,00874995,"J. F. Ramos",981,1983,11,4,"South America",Brazil,Pará,"Tucuruí Mun.","BR 422, Km 20, adjacências do rio Caraipé.",,,-3.94147,-49.6933,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735022,http://sweetgum.nybg.org/images3/1633/580/00874995.jpg
dabb3a28-a2f3-48b2-90d7-cebba5ef6c54,NY,PreservedSpecimen,00874996,"J. F. Ramos",977,1983,11,4,"South America",Brazil,Pará,"Tucuruí Mun.","BR 422, Km 20, adjacências do rio Caraipé. Solo argiloso, área de experimento de rebrota.",,,-3.94147,-49.6933,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735023,http://sweetgum.nybg.org/images3/1633/581/00874996.jpg
d339acc0-8e56-45ab-854c-317008abbc36,NY,PreservedSpecimen,1032371,"R. M. Harley",10781,1968,10,23,"South America",Brazil,"Mato Grosso",,"35 km. North along road from base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198426,http://sweetgum.nybg.org/images3/1633/972/01032371.jpg
f9c150c8-e21f-428f-b23b-ba46fc072cd8,NY,PreservedSpecimen,2233935,"M. H. Nee",42558,1992,2,13,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 72, then 6 km west BR, Fazenda Dimona.  Near camp at Dimona and Reserva 2107",,,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403655,http://sweetgum.nybg.org/images3/1635/312/02233935.jpg
b9321554-8429-4628-8d2b-7b2579c3458b,NY,PreservedSpecimen,2233936,"M. H. Nee",42738,1992,5,19,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 90 km. N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 64, depois 7 km leste na ZF3, Fazenda Porto Alegre.  Acampamento ""Porto Alegre"" around Reserva No. 3209.",50,125,-2.39006,-59.9866,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403656,http://sweetgum.nybg.org/images3/1635/313/02233936.jpg
92aec995-05f1-45a1-9ff0-e143e35af47a,NY,PreservedSpecimen,872610,"J. A. Ratter",R.1219,1968,4,27,"South America",Brazil,"Mato Grosso",,"Córrego Surucucu, 13 km. N. of the Base Camp of the Expedition",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=946436,http://sweetgum.nybg.org/images3/1633/278/00872610.jpg
4b7c29ac-462d-4baf-84ff-e81932067bcc,NY,PreservedSpecimen,2233941,"T. C. Plowman",9053,1980,2,23,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Alacilândia, 42 km west of Conceição do Araguaia along highway PA-287 at Rio Arraias do Araguaia.",300,300,-8.21667,-49.6,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403661,http://sweetgum.nybg.org/images3/1635/318/02233941.jpg
3e7c45f6-ec79-4c05-b9d5-e386824e32ba,NY,PreservedSpecimen,2233937,"T. C. Plowman",8750,1980,2,12,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Range of low hills ca. 20 km west of Redenção, near Corrego São João and Troncamento Santa Teresa.",350,620,-8.05,-50.17,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403657,http://sweetgum.nybg.org/images3/1635/314/02233937.jpg
46b30ab2-6e3c-4de8-b9db-ca1b5606efea,NY,PreservedSpecimen,4315801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698265,http://sweetgum.nybg.org/images3/3950/194/04315801.jpg
d416220f-caec-4b18-a055-959297ca16f5,NY,PreservedSpecimen,4315995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698496,http://sweetgum.nybg.org/images3/3950/372/04315995.jpg
b0b87504-c7b1-4927-b443-bbbd53acdc3c,NY,PreservedSpecimen,4316000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698501,http://sweetgum.nybg.org/images3/3950/375/04316000.jpg
b3a2e4a9-fdcf-4cc3-8565-ce96a314fba2,NY,PreservedSpecimen,4316003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698504,http://sweetgum.nybg.org/images3/3950/378/04316003.jpg
adf7a738-113b-4ba5-b334-fe8e6ea70703,NY,PreservedSpecimen,4316004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698505,http://sweetgum.nybg.org/images3/3950/379/04316004.jpg
5b6cd0d8-5ba0-4080-b73a-dbab69fe15ce,NY,PreservedSpecimen,4315908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698381,http://sweetgum.nybg.org/images3/3950/598/04315908.jpg
8aa29ff5-4b7a-457f-991b-a97d757957a2,NY,PreservedSpecimen,4315804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698268,http://sweetgum.nybg.org/images3/3950/198/04315804.jpg
930db08d-51af-4b7c-bd31-c2e9cb472159,NY,PreservedSpecimen,4315805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698269,http://sweetgum.nybg.org/images3/3950/199/04315805.jpg
59606e0f-e3db-4ea3-9453-ff29cff57918,NY,PreservedSpecimen,4315807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698271,http://sweetgum.nybg.org/images3/3950/201/04315807.jpg
8b73e85b-5c0a-4e4f-b4bd-41607187f5bf,NY,PreservedSpecimen,4315813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698277,http://sweetgum.nybg.org/images3/3950/207/04315813.jpg
9e286e9a-23fd-4b69-86cc-f65d640c6a96,NY,PreservedSpecimen,4315814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698278,http://sweetgum.nybg.org/images3/3950/208/04315814.jpg
126a0f85-0b06-422a-b745-92e0ca449e71,NY,PreservedSpecimen,4315902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698375,http://sweetgum.nybg.org/images3/3950/288/04315902.jpg
60997cbb-9151-4e29-a647-dd4548704361,NY,PreservedSpecimen,4315904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698377,http://sweetgum.nybg.org/images3/3950/290/04315904.jpg
fe68dd31-17e0-40e7-a31b-d37c2494676d,NY,PreservedSpecimen,4315906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698379,http://sweetgum.nybg.org/images3/3950/292/04315906.jpg
4558d068-b880-4ac0-8cfc-09d4614ad9d8,NY,PreservedSpecimen,4315907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698380,http://sweetgum.nybg.org/images3/3950/293/04315907.jpg
88572557-a9a4-4a4a-bd3a-7c84504c48a6,NY,PreservedSpecimen,4315910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698383,http://sweetgum.nybg.org/images3/3950/294/04315910.jpg
fffc19a3-4d5b-420e-a011-f7a4f08fa718,NY,PreservedSpecimen,4315911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698384,http://sweetgum.nybg.org/images3/3950/295/04315911.jpg
3d6483c9-96bc-40bd-bac7-311e77f61e25,NY,PreservedSpecimen,4315912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698385,http://sweetgum.nybg.org/images3/3950/296/04315912.jpg
b494750c-158b-4387-864b-a12a9115e180,NY,PreservedSpecimen,4315913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698386,http://sweetgum.nybg.org/images3/3950/297/04315913.jpg
d98e118d-003f-42f7-902b-d9729d425554,NY,PreservedSpecimen,4315914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698387,http://sweetgum.nybg.org/images3/3950/298/04315914.jpg