﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8964e57b-ca20-4323-8839-3341c23febf4,NY,PreservedSpecimen,66835,"G. Tessmann",3396,,,,"South America",Peru,Ucayali,,"East Peru: middle Ucayali: Yaruía Cocha.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Iryanthera,tessmannii,,"Iryanthera tessmannii Markgr.",,"W. A. Rodrigues",1982,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=153801,
56339993-ecc6-4799-83b4-b31d94e5c286,NY,PreservedSpecimen,66833,"W. A. Ducke",1510,1944,3,4,"South America",Brazil,Amazonas,,"Tabatinga, secus Igarapé Mariassú.",,,-4.24148,-69.9334,"Georeferencing Quick Reference Guide, Version 2012",79747.6,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Iryanthera,microcarpa,,"Iryanthera microcarpa Ducke",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598442,
fef9c205-a9bb-4d37-8a3a-997908bdf726,NY,PreservedSpecimen,1480591,"N. T. da Silva",920,1968,9,9,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, Planalto A.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Iryanthera,tessmannii,,"Iryanthera tessmannii Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880307,
5d91b048-7bed-48ed-929f-f5dcee022e3a,NY,PreservedSpecimen,1480596,"C. A. Cid Ferreira",7120,1986,4,22,"South America",Brazil,Amazonas,,"Limoeiro. Est. Ecológica Juamí-Japurá. Margem esquerda do Rio Juamí a 5 km da Foz.",,,-1.7881,-67.6297,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Iryanthera,tessmannii,,"Iryanthera tessmannii Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880315,
8edd8fb3-f76c-4aae-a0af-804d2f177fc4,NY,PreservedSpecimen,1480598,"R. E. Spichiger",1016,1981,11,12,"South America",Peru,,,"km 7 carretera Jenaro Herrera-Angamos:  Sapuenillo.  Margen derecho rio Ucayali.",180,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Iryanthera,tessmannii,,"Iryanthera tessmannii Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880317,
0c53983b-c2e1-4864-8946-809ec73ecc81,NY,PreservedSpecimen,1480601,"W. A. Ducke",1778,1945,11,19,"South America",Peru,Loreto,,Iquitos,,,-3.75626,-73.2825,"Georeferencing Quick Reference Guide, Version 2012",7231.57,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Iryanthera,tessmannii,,"Iryanthera tessmannii Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880320,
97599cf4-eed2-47e3-96f5-22a9c0ef3e82,NY,PreservedSpecimen,1480603,"N. T. da Silva",1003,1968,9,17,"South America",Brazil,Pará,,"Monte Dourado. Rio Jarí, Planalto A",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Iryanthera,tessmannii,,"Iryanthera tessmannii Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880322,
a52a6e31-3e42-4bd3-adf6-36c68944807b,NY,PreservedSpecimen,867225,"C. A. Cid Ferreira",3001,1980,10,22,"South America",Brazil,Acre,"Rio Branco Mun.","Road to Quixadá, km 23, near Rio Acre",,,-9.91018,-67.6345,"Georeferencing Quick Reference Guide, Version 2012",523,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Iryanthera,tessmannii,,"Iryanthera tessmannii Markgr.",,"W. A. Rodrigues",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622049,http://sweetgum.nybg.org/images3/735/712/00867225.jpg
e22c44f9-1ee6-44c9-a1e5-edfdd13da223,NY,PreservedSpecimen,01480589,"C. A. Cid Ferreira",9854,1989,1,,"South America",Brazil,Amazonas,"Benjamin Constant Mun.","Fronteira de Brasil e Peru, margem direita do rio Javari.",,,-4.60773,-71.9617,"Georeferencing Quick Reference Guide, Version 2012",218240,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Iryanthera,tessmannii,,"Iryanthera tessmannii Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880304,http://sweetgum.nybg.org/images3/736/780/01480589.jpg
c1fda509-035b-4225-b3ea-9a0d3c1145bc,NY,PreservedSpecimen,1480594,"C. A. Cid Ferreira",5614,1985,4,16,"South America",Brazil,Amazonas,"Manicoré Mun.","BR-230. Km 140 ao L de Humaitá",,,-8.03333,-62,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Iryanthera,tessmannii,,"Iryanthera tessmannii Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880310,http://sweetgum.nybg.org/images3/736/785/01480594.jpg
f08fc8a4-6ac8-4a77-8ccc-727f7bc5f849,NY,PreservedSpecimen,03106543,"N. C. Bigio",1763,2015,6,7,"South America",Brazil,Rondônia,"Ji-Paraná Mun.","REBIO Jaru. Trilha da LBA.",,,-10.1232,-61.9079,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Iryanthera,tessmannii,,"Iryanthera tessmannii Markgr.",,"N. Castaño Arboleda",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354930,http://sweetgum.nybg.org/images3/2456/964/03106543.jpg
a8ea5a8a-05bd-4486-b2b1-49e550f203b3,NY,PreservedSpecimen,1480595,"J. M. Pires",50653,1961,9,1,"South America",Brazil,Amapá,,"Rio Araguari.",135,,2,-51.958,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Iryanthera,tessmannii,,"Iryanthera tessmannii Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880314,http://sweetgum.nybg.org/images3/736/786/01480595.jpg
adae7899-2c8e-4011-8cd4-317caa0b0bce,NY,PreservedSpecimen,1480592,"E. Lleras",16905,1973,7,28,"South America",Brazil,Amazonas,,"Forte Veneza, Rio Javari",,,-4.60773,-71.9617,"Georeferencing Quick Reference Guide, Version 2012",218240,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Iryanthera,tessmannii,,"Iryanthera tessmannii Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880308,http://sweetgum.nybg.org/images3/736/783/01480592.jpg
529a83d4-3fea-4410-a2d5-2788e8f46597,NY,PreservedSpecimen,1480600,"G. T. Prance",16310,1971,11,22,"South America",Brazil,Amazonas,,"Rio Purus between Arumã and Santa Luzia do Sacado.",,,-4.7404,-62.2554,"Georeferencing Quick Reference Guide, Version 2012",14205.1,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Iryanthera,tessmannii,,"Iryanthera tessmannii Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880319,http://sweetgum.nybg.org/images3/736/791/01480600.jpg
3b803c35-d5cc-4536-ab61-09c754a24ed4,NY,PreservedSpecimen,1480604,"G. T. Prance",16339,1971,11,23,"South America",Brazil,Amazonas,,"Basin of Rio Purus, below Tambaqui",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Iryanthera,tessmannii,,"Iryanthera tessmannii Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880323,http://sweetgum.nybg.org/images3/736/795/01480604.jpg
cb366377-19ac-4ceb-a908-102b511bc329,NY,PreservedSpecimen,1480597,"G. T. Prance",16693,1973,7,23,"South America",Brazil,Amazonas,,"Ilha Aramaçá, almost opposite Tabatinga",,,-4.3331,-69.9164,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Iryanthera,tessmannii,,"Iryanthera tessmannii Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880316,http://sweetgum.nybg.org/images3/736/788/01480597.jpg
499c1af3-a7b3-4605-a083-3f89f5b6fa34,NY,PreservedSpecimen,1480593,"G. T. Prance",16789,1973,7,24,"South America",Brazil,Amazonas,,"Ilha Aramaçá, almost opposite Tabatinga",,,-4.3331,-69.9164,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Iryanthera,tessmannii,,"Iryanthera tessmannii Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880309,http://sweetgum.nybg.org/images3/736/784/01480593.jpg
ef0fda9d-03ce-4cef-95c9-92fd13a121cd,NY,PreservedSpecimen,1480602,"G. T. Prance",23893,1976,10,18,"South America",Brazil,Amazonas,,Tambaqui.,0,0,-5.2408,-62.8053,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Iryanthera,tessmannii,,"Iryanthera tessmannii Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880321,http://sweetgum.nybg.org/images3/736/793/01480602.jpg
afd7d798-3a52-4f19-bc10-c56235749939,NY,PreservedSpecimen,1480590,"B. A. Krukoff",8267,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Iryanthera,tessmannii,,"Iryanthera tessmannii Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880306,http://sweetgum.nybg.org/images3/736/781/01480590.jpg
f6593c1d-047a-4ead-98a6-47d158616a31,NY,PreservedSpecimen,1480599,"B. A. Krukoff",8171,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Iryanthera,tessmannii,,"Iryanthera tessmannii Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880318,http://sweetgum.nybg.org/images3/736/790/01480599.jpg
4f7973e6-a6e8-419b-8dd8-0faf359dcb7b,NY,PreservedSpecimen,1595464,"P. Acevedo-Rodríguez",8301,1996,8,14,"South America",Brazil,Amazonas,,"Along Cuiuini River (Black waters) up to 5 Km N of boat. Boat stationed at coordinates.",100,100,-0.7686,-62.2208,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Iryanthera,tessmannii,,"Iryanthera tessmannii Markgr.",,"N. Castaño Arboleda",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973015,http://sweetgum.nybg.org/images3/771/098/1595464.jpg
1b882b88-b88f-416e-88a3-8674c9af9df1,NY,PreservedSpecimen,03240619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Iryanthera,tessmannii,,"Iryanthera tessmannii Markgr.",,"N. Castaño Arboleda",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511261,http://sweetgum.nybg.org/images3/2628/015/03240619.jpg
a2e23e82-fab7-4bf5-bd8d-c1e6ee02feb9,NY,PreservedSpecimen,04067197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Iryanthera,tessmannii,,"Iryanthera tessmannii Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4374997,http://sweetgum.nybg.org/images3/3503/516/04067197.jpg
