﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c9e309b3-6787-492f-9dec-e172e41d4170,NY,PreservedSpecimen,102159,"C. P. Smith",2324,1911,4,18,"North America","United States of America",Utah,"Cache Co.","Logan, College Ranch",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,"R. L. Hartman",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414926,
91b1d8f6-2e50-492b-81f7-59cc948ff596,NY,PreservedSpecimen,102160,"H. D. D. Ripley",4639,1942,5,29,"North America","United States of America",Utah,"Salt Lake Co.","Near mouth of Big Cottonwood Canyon",1494,1494,40.6431,-111.687,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,"R. L. Hartman",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414927,
9eb026f3-0b21-4af7-86f3-52b07a9f8f75,NY,PreservedSpecimen,102164,"F. E. Leonard",s.n.,1883,4,4,"North America","United States of America",Utah,"Salt Lake Co.","Collected in the vicinity of Salt Lake City; northwest of the city",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,"R. L. Hartman",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414931,
70af2b25-0d1a-42f2-ab23-6e3b31919511,NY,PreservedSpecimen,102165,"F. E. Leonard",s.n.,1884,4,19,"North America","United States of America",Utah,"Salt Lake Co.","In the vicinity of Salt Lake City",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,"R. L. Hartman",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414932,
5f16d1e9-fcba-4dc2-bbef-66e8e3d336b8,NY,PreservedSpecimen,102166,"M. E. Jones",1357,1879,8,7,"North America","United States of America",Utah,,"Alta, Wahsatch Mountains",3048,3048,40.5886,-111.638,,5000,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,"R. L. Hartman",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414933,
fd9ba2a7-c5b8-4a7d-b388-b52872f40085,NY,PreservedSpecimen,102167,"F. W. Gould",1499,1942,4,5,"North America","United States of America",Utah,"Washington Co.","Diamond Valley, 11 miles north of Saint George",1067,1067,37.2036,-113.59,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,"R. L. Hartman",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414934,
ee17fe75-d687-40a7-8f8f-0b7e45e1c805,NY,PreservedSpecimen,102153,"R. J. Davis",56-31,1931,4,,"North America","United States of America",Idaho,"Bannock Co.",Pocatello,,,42.8713,-112.446,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,"C. L. Hitchcock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414937,
b065f1b0-bcfc-43f1-8e4c-aa351dc63822,NY,PreservedSpecimen,102154,"R. J. Davis",55-31,1931,4,27,"North America","United States of America",Idaho,"Bannock Co.",,,,42.6685,-112.225,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414938,
5234bcf0-4860-4344-ad66-9b83a23a38ba,NY,PreservedSpecimen,102157,"K. H. Thorne",1663,1982,5,10,"North America","United States of America",Utah,"Uintah Co.","Raven Ridge, eastern slope",1823,1823,40.22,-109.08,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414939,
8684e544-882b-4ea4-9d6c-89a83b97e594,NY,PreservedSpecimen,102158,"A. Taye",1873,1984,5,10,"North America","United States of America",Utah,"Beaver Co.","Tushar Mountains, near mouth of Indian Creek",2012,2012,38.42,-112.62,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414940,
3ff25c5c-ce1a-42bc-a087-b9b445984f88,NY,PreservedSpecimen,102170,"M. A. Franklin",2708,1986,4,18,"North America","United States of America",Utah,"San Juan Co.","West slope of La Sal Mountains, Pack Creek",2121,2121,38.43,-109.32,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414941,
5e069c0f-140c-4ba9-ad65-480e02adf74d,NY,PreservedSpecimen,102171,"M. A. Franklin",2669,1986,4,17,"North America","United States of America",Utah,"Grand Co.","3.7 miles due east of Moab",1463,1463,38.57,-109.48,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414942,
11b3edc6-1338-4a68-95af-145e0ce806a2,NY,PreservedSpecimen,662173,"S. Goodrich",26354(10),2001,4,25,"North America","United States of America",Utah,"Daggett Co.","Ashley National Forest, Uinta Mountains, near Flaming Gorge Reservoir",1996.4,1996.4,40.9233,-109.481,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,,"Draba reptans (Lam.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=451904,
5f401022-3b26-441e-b521-b56506738be7,NY,PreservedSpecimen,03201628,"W. C. Ferguson",3903,1925,6,,"North America","United States of America","New York","Nassau Co.",,,,41.1473,-72.2761,"GEOLocate Web Application",4196,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471676,
fabe7293-fd64-4a2c-afea-37b3a0d7e3d1,NY,PreservedSpecimen,3201629,"W. C. Ferguson",4803,1926,4,,"North America","United States of America","New York","Suffolk Co.",,,,40.9518,-72.1972,"GEOLocate Web Application",3644,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471679,
d2e7e124-fa34-4b7e-9259-a19c35ec5de0,NY,PreservedSpecimen,3201630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471680,
58dc3476-86b1-4a17-acc8-be0b8235f2ea,NY,PreservedSpecimen,3201631,"B. H. Long",15659,1917,4,20,"North America","United States of America","New Jersey","Gloucester Co.","amung burial lots Lake Park Cemetery",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471681,
dfde5e84-5578-42cc-93af-ce46fe80a2c6,NY,PreservedSpecimen,3201632,"K. K. Mackenzie",7562,1917,4,25,"North America","United States of America","New Jersey","Gloucester Co.","in cemetery",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471682,
6a73fad7-198e-443a-95bf-cc28e0793480,NY,PreservedSpecimen,3201633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471683,
0708763b-197d-46d8-aada-2482da04d036,NY,PreservedSpecimen,3201634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471684,
0a24bd1e-87ff-4791-a5a0-eae6ef4eb7ca,NY,PreservedSpecimen,3201635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471685,
a24b7518-b9b4-49a6-aa2d-1e31bfb3ded2,NY,PreservedSpecimen,3201636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471686,
58474fad-d14c-4c5a-bd44-fd4071ce1448,NY,PreservedSpecimen,3201637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471687,
7d7cbaae-7969-41eb-b099-8b388351fd3e,NY,PreservedSpecimen,3201640,"J. K. Small",s.n.,1889,4,15,"North America","United States of America",Pennsylvania,"Lancaster Co.","Vicinity of Lancaster.",,,40.0379,-76.3055,"GEOLocate Web Application",5439,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471690,
b3570181-9836-4e12-a8b2-1c34e298fd4c,NY,PreservedSpecimen,3201641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471691,
342ec8a1-4946-4617-a9a7-af167b6f9547,NY,PreservedSpecimen,3201642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471692,
31fc2623-c98e-42db-abd8-609e794b09d9,NY,PreservedSpecimen,3201643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471693,
30fe2b5f-1e96-4262-9695-d0605bc208bf,NY,PreservedSpecimen,3201644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471694,
4898872b-3eaf-4e05-90fc-e58147311abf,NY,PreservedSpecimen,3201646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471696,
41e04707-fd71-4209-aa26-722a92c72038,NY,PreservedSpecimen,3201647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471697,
3e7e1174-262b-4892-b62e-4bdb4cab5975,NY,PreservedSpecimen,3201652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471702,
ba8cbc0b-dcf8-4ba1-9a59-2581f08761fc,NY,PreservedSpecimen,3201653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471703,
0f4e6ad6-19dc-4a43-9791-6f27d0111832,NY,PreservedSpecimen,3201654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471704,
18fb63c2-a2f7-43db-8b72-b6875e118736,NY,PreservedSpecimen,3201655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471705,
40bfcf64-cd8c-4c2e-9bb1-e27e1be80110,NY,PreservedSpecimen,3201656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471706,
0e526cf3-4b97-4240-8c2c-318d957c2504,NY,PreservedSpecimen,3201657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471707,
6c513e46-26d2-41b9-8489-a14df024f381,NY,PreservedSpecimen,3201658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471708,
4cb6381c-0ac3-40c2-ae14-b0092311a8ff,NY,PreservedSpecimen,3201659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471709,
4e72baa1-3317-43f3-9108-b23675aa8a36,NY,PreservedSpecimen,3201660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471710,
ae923aa9-860b-4788-bea2-7882b779b01d,NY,PreservedSpecimen,3201661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471711,
d9f78c60-fd3f-4ea8-b21c-a3e43a81ccd6,NY,PreservedSpecimen,3201662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471712,
ebfef796-ad48-47d6-8c2a-3c31ebfab8ea,NY,PreservedSpecimen,3201663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471713,
3cebbe97-a9af-4a18-b30b-ae8b6ad0b7d0,NY,PreservedSpecimen,3201664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471714,
9a24785f-2b13-41d9-92e2-ac4630a06fe0,NY,PreservedSpecimen,3201665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471715,
c5e20405-6cef-4fdd-b7c2-4b6ae07872a6,NY,PreservedSpecimen,3201666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471716,
6e50a128-0662-42f2-8584-fc6637ba3f61,NY,PreservedSpecimen,3201667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471717,
eecf9901-4dba-4ba7-b5e6-3db6b5fe2954,NY,PreservedSpecimen,3201668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471718,
6741e408-fd83-48b6-89fa-64f1a63524ae,NY,PreservedSpecimen,3201669,"M. McKee",1610,1933,5,6,"North America","United States of America",Indiana,"Newton Co.","2 mi. S.W. of Enos",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471719,
79622665-6cf5-475d-973e-b3ebb617c46b,NY,PreservedSpecimen,3201670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471720,
07e2c689-075d-443f-9460-219b461b61ae,NY,PreservedSpecimen,3201671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471721,
7874480a-6157-41ef-be0a-8f7579a5dfbf,NY,PreservedSpecimen,3201673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471723,
77e9a32d-d9cb-49e3-b2cc-cdf6a6169e34,NY,PreservedSpecimen,3201675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471725,
3ae752a0-97d3-460b-af8d-afe9b6fd0d3b,NY,PreservedSpecimen,3201676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471726,
a7048ebb-2dd1-43ab-8282-0ac562ec5c76,NY,PreservedSpecimen,3201677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471727,
7a53c2dd-97f2-4623-bd7a-576f3e85829d,NY,PreservedSpecimen,3201678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471728,
0dbeaa99-2622-4d67-93ad-26227f9b7b80,NY,PreservedSpecimen,3201679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471729,
78dd390e-f1aa-4def-a7ae-b665cd749be2,NY,PreservedSpecimen,3201680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471730,
29f7eb4f-971e-47c5-9640-0cf4cdf11039,NY,PreservedSpecimen,3201681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471731,
1f08d39a-6f58-425f-95a5-a105c3802dd9,NY,PreservedSpecimen,3201682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471732,
9d5120c3-e817-4981-9d71-74a5d8ff44be,NY,PreservedSpecimen,3201684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471734,
edb7c33b-db8a-4a2f-814a-1cab37caa832,NY,PreservedSpecimen,3201685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471735,
e412b423-3f25-4629-a087-241cee2ee5b1,NY,PreservedSpecimen,3201686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471736,
aadae67b-ee4c-4dc1-bc63-ffea75c53778,NY,PreservedSpecimen,3201687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471737,
70889421-5223-41fb-a66d-f7cd61d26457,NY,PreservedSpecimen,3201692,"C. H. Churchill",s.n.,1909,5,24,"North America","United States of America",Nebraska,"Box Butte Co.",,,,42.1016,-102.872,"GEOLocate Web Application",5324,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471742,
9642410c-2836-4c07-a59c-1fe69802341b,NY,PreservedSpecimen,3201693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471743,
f527ce00-6a81-47db-ae78-4a7eb0d77359,NY,PreservedSpecimen,3201694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471744,
a9922a58-0664-48f4-b3d0-c34797d48a76,NY,PreservedSpecimen,3201695,"W. P. Carr",3,1913,4,22,"North America","United States of America","South Dakota","Butte Co.",,,,44.7147,-103.421,"GEOLocate Web Application",1566,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471745,
d8a80ab4-f620-4d8d-bfd4-98d0b8bbac87,NY,PreservedSpecimen,3201696,"L. N. Johnson",s.n.,1884,5,5,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471746,
678a07dc-1338-45c7-84ed-23472c65b315,NY,PreservedSpecimen,3201697,"E. R. Holmes",s.n.,1885,4,30,"North America","United States of America",Nebraska,"Lancaster Co.",,,,40.8328,-96.6864,"GEOLocate Web Application",13764,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471747,
baed98b0-3aaa-471b-abd6-4bb419f6d6d8,NY,PreservedSpecimen,3201698,"F. V. Hayden",s.n.,1853,7,1,"North America","United States of America",Nebraska,,"M[illegible] Torres",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471748,
e8b56e48-1430-4d0f-bb29-15d63026bab7,NY,PreservedSpecimen,3201699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471749,
44a8950e-75fc-4297-aee1-a525e17741aa,NY,PreservedSpecimen,3201700,"D. Sutherland",2876,1971,4,24,"North America","United States of America",Nebraska,"Douglas Co.","Two Rivers State Recreation Area. near northernmost camping area",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471750,