﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bcfae039-40af-4919-9a79-662e664028bc,NY,PreservedSpecimen,500464,"R. R. Wilson",218,1939,4,16,"North America","United States of America",Idaho,"Bannock Co.","Campus and trees on Carter Street near Eighth Avenue",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,procera,,"Ulmus procera Salisb.",,"R. Wilson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228796,
682a3be8-2c7d-4450-8970-eed01adf5ea5,NY,PreservedSpecimen,840210,"J. B. Walker",1893,1996,6,8,"North America","United States of America",Oklahoma,,"East of Eufala, along shore of Lake Eufala, 5km south of Sandy Bass Bay",190,190,35.28,-95.52,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,alata,,"Ulmus alata Michx.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271595,
15d08b76-7bc2-476c-9ef4-113f22801872,NY,PreservedSpecimen,202046,"H. R. Loconte",1102,1994,6,5,"North America","United States of America",Georgia,"Greene Co.","Rt 278, 1km W of Rt 15",,,33.67,-83.5,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,alata,,"Ulmus alata Michx.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271596,
64462e6c-8333-4247-b321-18a8b0f038e5,NY,PreservedSpecimen,500461,"E. J. Neese",10162,1981,4,21,"North America","United States of America",Utah,"Utah Co.","Brigham Young University campus",1524,1524,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320310,
8f901240-783f-4dce-a316-1f1d73a34900,NY,PreservedSpecimen,500459,"L. M. Shultz",3189,1979,5,23,"North America","United States of America",Utah,"Cache Co.","Utah State University campus",1463,1463,41.7472,-111.806,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320311,
07fd2aef-554f-4aa1-9d3d-2b361a198c66,NY,PreservedSpecimen,500460,"Miss Knox",s.n.,1928,5,11,"North America","United States of America",Utah,"Salt Lake Co.",,,,40.7608,-111.891,"GEOLocate Web Application",19195,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320312,
e9f8e82a-b771-407f-824c-bc67ffa7f585,NY,PreservedSpecimen,72204,"W. L. Stern",147,1956,6,6,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320313,
485e9a83-4956-41bb-b4e4-24dc683fa370,NY,PreservedSpecimen,72205,"W. L. Stern",589,1956,8,23,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320314,
dfcc55d8-74a4-4451-a91f-653e0e505d00,NY,PreservedSpecimen,72206,"W. L. Stern",98,1956,5,18,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320315,
7d8f8b4b-d14a-4872-89c2-3fe74e840698,NY,PreservedSpecimen,500463,"R. M. Lloyd",3328A,1963,5,,"North America","United States of America",California,"Inyo Co.","White Mountains: Toll-House Springs, Westgard Pass Road in front of abandoned shack",,,37.5,-118.25,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,pumila,,"Ulmus pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349878,
f6f1e2bc-5c21-4edc-88f5-437b2162f80b,NY,PreservedSpecimen,500470,"S. Long",537,1999,9,18,"North America","United States of America",Utah,"Tooele Co.","Main Ammo Area. Zone 12: 376546E. 4487963N.",,,40.5333,-112.457,GPS,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,pumila,,"Ulmus pumila L.",,"S. Long",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=382226,
5a03bdf4-2f27-4037-a0dc-6905852570cf,NY,PreservedSpecimen,201971,"J. B. Walker",1626,1995,9,14,"North America","United States of America",Wyoming,"Big Horn Co.","Along Rd 26, ca. 3.2km N of Greybull, 1.7km N of junction with Hwy 14",1170,1170,44.52,-108.07,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,pumila,,"Ulmus pumila L.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=382227,
a3871bf2-d72a-4a28-ae3a-1e9b6774443f,NY,PreservedSpecimen,500467,"J. T. Howell",52869,1978,4,20,"North America","United States of America",California,"Lassen Co.",Susanville,1296.9,1296.9,40.4163,-120.653,"GEOLocate Web Application",3356,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,pumila,,"Ulmus pumila L.",,"S. Freitas",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=382228,
3f3bc629-fcc9-4b6b-b02a-e6f3a9959aa8,NY,PreservedSpecimen,500468,"M. A. Franklin",2703,1986,4,18,"North America","United States of America",Utah,"Grand Co.","Northwest of Moab. Slick rock above Colorado River.",1414.3,1414.3,38.6013,-109.571,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,pumila,,"Ulmus pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=382232,
8b2e6111-f47e-41ba-8aa7-fc7b36f59036,NY,PreservedSpecimen,500469,"D. O. Hallsey",306,1984,9,6,"North America","United States of America",Utah,"Utah Co.","Utah Valley, Provo, BYU campus, northwest corner of Smith Fieldhouse",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,pumila,,"Ulmus pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=382233,
87e10400-13e5-405c-ad92-bdd5c29b8de6,NY,PreservedSpecimen,500471,"C. F. Marx",s.n.,1964,4,27,"North America","United States of America",Utah,"Utah Co.","On corner of 900 East and 900 North",1432.6,1432.6,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,pumila,,"Ulmus pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=382234,
92ff2250-7ebb-4495-ba6c-cc822ca95c83,NY,PreservedSpecimen,500472,"S. L. Welsh",19490,1980,5,17,"North America","United States of America",Utah,"Uintah Co.",Naples,1585,1585,40.4149,-109.604,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,pumila,,"Ulmus pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=382235,
f6f270e8-5b0c-4ddb-9abc-8dc16e76d29f,NY,PreservedSpecimen,500474,"E. J. Neese",2820,1977,5,6,"North America","United States of America",Utah,"Carbon Co.","5.8 miles northwest of Price, on U-50",1828.8,1828.8,39.6949,-110.866,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,pumila,,"Ulmus pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=382236,
1508ef79-5b5d-4248-9935-16d274a66e98,NY,PreservedSpecimen,500465,"D. Muller",58,1999,5,15,"North America","United States of America",Oregon,"Harney Co.","At old pony express station after cattle crossing along dirt road 17 miles south of Pike Creek in Steens Mountains",1137,1137,42.3338,-118.651,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,pumila,,"Ulmus pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=382237,
200bc61c-1f9b-402e-a7e6-bc07b8f4e09f,NY,PreservedSpecimen,197501,"Y. Y. Vasiliev",95,1930,6,2,Europe,Ukraine,,,"Black Sea Area; Shansungski Region, forestry country house",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,glabra,,"Ulmus glabra Huds.",,"I. A. Grudzinskaja",1962,2,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543366,
2854bc35-98f7-43da-b3bb-351001e5b273,NY,PreservedSpecimen,500462,"M. J. Williams",8072,1980,5,9,"North America","United States of America",Nevada,"Nye Co.","Near Lockes, Railroad Valley",1615.4,1615.4,38.5534,-115.772,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,campestris,,"Ulmus campestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=614428,
3fece6f5-b614-4f35-9b70-8929063b90a7,NY,PreservedSpecimen,201800,"J. B. Walker",998,1994,10,15,"North America","United States of America","North Carolina","Iredell Co.","2km E of Statesville, on South Green Briar Rd, at Fourth Creek",245,245,35.77,-80.83,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648551,
d5b99ce6-1fdf-4a05-a14a-aab8fbda96dc,NY,PreservedSpecimen,25188,"R. Blinkworth",s.n.,,,,Asia,India,,,Kumaon.,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,erosa,,"Ulmus erosa Wall.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710322,
f4f6769d-cd02-4104-a589-bc079dd5bfdd,NY,PreservedSpecimen,42635,"J. B. Walker",1262,1995,3,17,"North America","United States of America",California,"San Diego Co.","Adjacent to N terminus of Cass St, residence (Private land holding)",15,15,32.78,-117.25,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,parvifolia,,"Ulmus parvifolia Jacq.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712060,
b5a0fe14-b8ef-4f27-a2a1-62b3d269fbbb,NY,PreservedSpecimen,850535,"K. Moon",2478,2006,8,25,"North America","United States of America",Utah,"Rich Co.","Bear Lake, west side of lake, ca. 5 road miles northwest of Laketown",1826,1826,41.887,-111.366,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,pumila,,"Ulmus pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964865,
e81a4863-f007-4604-af14-aa5320e3acbc,NY,PreservedSpecimen,2465924,"G. E. Tucker",8820,1971,10,11,"North America","United States of America",Arkansas,"Pope Co.","Low woods, .5 Mi E of Hwy 7 on S New Hope Road",,,35.2278,-93.135,"Georeferencing Quick Reference Guide (Zermoglio et",477,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683262,http://sweetgum.nybg.org/images3/1678/607/02465924.jpg
dd7f012b-8229-4332-98ce-6298a2daa5b4,NY,PreservedSpecimen,1070853,"D. E. Atha",6139,2008,4,30,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",222,222,41.4509,-73.6212,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182762,
78fafcbf-f599-437a-b4b9-daf60fd57723,NY,PreservedSpecimen,1070858,"D. E. Atha",6145,2008,5,3,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, west bank of the Bronx River, ca 150 m (by air) N of the Fordham Rd/Pelham Parkway bridge over the Bronx River",9,9,40.8568,-73.8771,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182775,
f7879672-b46f-4f73-ac67-ebe03276b6ef,NY,PreservedSpecimen,1070718,"D. E. Atha",6159,2008,5,10,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4515,-73.6154,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182807,
0a09eff6-2fa6-438c-bdcb-4735c7be9ce6,NY,PreservedSpecimen,1070722,"D. E. Atha",6167,2008,5,13,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",218,218,41.451,-73.6207,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182815,
cf300075-5504-423a-beb6-e9f20b557d73,NY,PreservedSpecimen,1070618,"D. E. Atha",6265,2008,5,25,"North America","United States of America",Virginia,"Isle of Wight Co.","Southeast corner of the county on the Blackwater Ecological Preserve of Old Dominion Univeristy, part of the Zuni Pine Barrens Preserves along with Antioch Pines Natural Area Preserve, ca 5 miles south of the town of Zuni, NW of Route 614, W of Horse Swamp, E of the Blackwater River",2,2,36.825,-76.8613,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,alata,,"Ulmus alata Michx.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185586,
e9c97bcf-4d97-4b00-8c00-51ca8b8603bb,NY,PreservedSpecimen,01087218,"D. E. Atha",6587,2008,8,8,"North America","United States of America","West Virginia","Pendleton Co.","SE of Harmon and NW of Onego, along US 33/West Virginia 55",600,600,38.8673,-79.4605,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194533,
5b3d24d8-f075-4f20-909a-79e9c1f7527a,NY,PreservedSpecimen,01081730,"N. H. Holmgren",12508,1996,6,5,"North America","United States of America",Oregon,"Malheur Co.","Cottonwood Creek, 15.8 km (9.8 mi) south of U.S. Highway 20, along the Harper-Crowley road, 16 km (10 mi) air distance south-southwest of Harper",960,960,43.7347,-117.676,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,pumila,,"Ulmus pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210520,
516a87ee-3c24-4ed4-a763-1a2a3c12c7a1,NY,PreservedSpecimen,01087611,"D. E. Atha",6894,2008,12,2,"North America","United States of America","New York","Bronx Co.","West of the region known locally as ""the Hub"", meaning the junction of the Metro North Railroad's Hudson and Harlem Lines, NW corner of W 150th St. and Anthony J. Griffith Place;",11,11,40.8194,-73.926,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,pumila,,"Ulmus pumila L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221718,
9c541252-e278-4c08-98c7-6204ba651f0a,NY,PreservedSpecimen,01087791,"D. E. Atha",6898,2009,3,14,"North America","United States of America","New York","Bronx Co.","West of Webster Avenue and S of Cross Bronx Expressway/I-95",11,11,40.8439,-73.9036,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,pumila,,"Ulmus pumila L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229011,
f34d7b86-6b57-4c79-aee5-964979a97748,NY,PreservedSpecimen,01087792,"D. E. Atha",6899,2009,3,14,"North America","United States of America","New York","Bronx Co.","West of the region known locally as ""the Hub"", meaning the junction of the Metro North Railroad's Hudson and Harlem Lines, NW corner of W 150th St. and Anthony J. Griffith Place",11,11,40.8194,-73.926,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,pumila,,"Ulmus pumila L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229017,
846f6ea4-cada-4de1-90a6-631946b5598b,NY,PreservedSpecimen,01088155,"D. E. Atha",6901,2009,3,16,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, ca 0.3 km W (by air) of the Bronx River and ca 0.3 km N (by air) of Fordham Rd/Pelham Parkway/US 1",32,32,40.8621,-73.8809,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,,,"Ulmus 'Homestead'",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235475,
b90ff5ac-fd42-466f-acc2-3987c3c12808,NY,PreservedSpecimen,01088156,"D. E. Atha",6902,2009,3,16,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, ca 0.3 km W (by air) of the Bronx River and ca 0.3 km N (by air) of Fordham Rd/Pelham Parkway/US 1",32,32,40.8621,-73.8808,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,hollandica,,"Ulmus x hollandica 'Pioneer'",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235497,
10f96cc6-5b92-40a6-956c-70bd26e566e8,NY,PreservedSpecimen,01088160,"D. E. Atha",6907,2009,3,27,"North America","United States of America","New York","Putnam Co.","Route 301 (Carmel-Kent Cliffs Road), between the two large lakes, ca 75 m NW of the intersection of Dixon Road and Route 301",154,154,41.4417,-73.727,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,pumila,,"Ulmus pumila L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235515,
fc32001a-4da4-42fd-bc66-1f538f63df6e,NY,PreservedSpecimen,01088170,"D. E. Atha",6919,2009,4,5,"North America","United States of America","New York","Rensselaer Co.","Poestenkill. Route 355, ca 2 km W (by air) of Route 351",144,144,42.6966,-73.5845,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235678,
857b9864-eda4-498c-a935-935e5d3963b8,NY,PreservedSpecimen,01088154,"D. E. Atha",6900,2009,3,16,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, ca 0.44 km W (by air) of the Bronx River and ca 0.9 km N (by air) of Fordham Rd/Pelham Parkway/US 1",26,26,40.8649,-73.8799,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,,,"Ulmus 'Homestead'",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235766,
174d223c-c7ef-487d-be77-008b34ff90ef,NY,PreservedSpecimen,01088190,"D. E. Atha",6945,2009,4,13,"North America","United States of America","New York","Bronx Co.","West of the region known locally as ""the Hub"", meaning the junction of the Metro North Railroad's Hudson and Harlem Lines, NW corner of W 150th St. and Anthony J. Griffith Place;",11,11,40.8194,-73.926,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,pumila,,"Ulmus pumila L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235773,
fdf84120-a2e7-47d9-8000-077d3bc36298,NY,PreservedSpecimen,01088075,"D. E. Atha",6975,2009,4,24,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, SE section of the Garden, ca 20 m east of the Bronx River and ca 230 m N of Pelham Parkway/Fordham Road/US",10,10,40.8582,-73.8764,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236415,
7fa61366-c700-40ea-911b-d6ac57244773,NY,PreservedSpecimen,01088074,"D. E. Atha",6974,2009,4,24,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, SE section of the Garden, ca 100 m east of the Bronx River and ca 225 m N of Pelham Parkway/Fordham Road/US 1",17,17,40.8576,-73.8757,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236416,
3131e5f7-5085-4085-bf3d-1a6bdb120651,NY,PreservedSpecimen,01088089,"D. E. Atha",6989,2009,4,27,"North America","United States of America","New York","Bronx Co.","grounds of The New York Botanical Garden, W of the Bronx River and N of Fordham Rd/Pelham Parkway/US 1",26,26,40.8649,-73.88,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,,,"Ulmus 'Homestead'",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237185,
0a8f1dfa-6cc6-47f0-8064-3eec299badf4,NY,PreservedSpecimen,01088041,"D. E. Atha",6996,2009,3,27,"North America","United States of America","New York","Bronx Co.","grounds of The New York Botanical Garden, W of the Bronx River and N of Fordham Rd/Pelham Parkway/US 1",32,32,40.8621,-73.8809,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,,,"Ulmus 'Homestead'",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238749,
f0444723-d96e-41b3-a714-3d28889b571b,NY,PreservedSpecimen,01088044,"D. E. Atha",6999,2009,4,28,"North America","United States of America","New York","Putnam Co.","Route 301 (Carmel-Kent Cliffs Road), between the two large lakes, ca 75 m NW of the intersection of Dixon Road and Route 301",154,154,41.4417,-73.727,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,pumila,,"Ulmus pumila L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238756,
d7da0c45-63a7-4b27-baae-73ae844837d1,NY,PreservedSpecimen,01088215,"D. E. Atha",7055,2009,5,6,"North America","United States of America","New York","Bronx Co.","grounds of The New York Botanical Garden, W of the Bronx River and N of Fordham Rd/Pelham Parkway/US 1.",26,26,40.8649,-73.8799,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,,,"Ulmus 'Homestead'",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240605,
97d184df-6d4f-4a04-be58-9d14ecaa3d21,NY,PreservedSpecimen,01088222,"D. E. Atha",7069,2009,5,8,"North America","United States of America","New York","Bronx Co.","City of New York. south side of Marion Ave., between 201st. and Mosholu Parkway",25,25,40.8699,-73.8826,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,minor,,"Ulmus minor Mill.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240641,
553eecc7-ba23-4d62-8eac-cf466e519eed,NY,PreservedSpecimen,01088313,"D. E. Atha",7113,2009,5,12,"North America","United States of America",Pennsylvania,"Lycoming Co.","ca 11 km NE of Lycoming, southern bluffs above Lycoming Creek, along Lower Bodines Road",226,226,41.4303,-77.0009,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243294,
b0dbe843-ffd5-4e59-a67c-bbad022ba845,NY,PreservedSpecimen,01088692,"D. E. Atha",7192,2009,5,14,"North America","United States of America",Tennessee,"Carroll Co.","ca 14 km ESE of Huntingdon town and ca 23 km W of the Tennessee River, floodplain of Big Sandy River",122,122,35.9591,-88.2693,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,alata,,"Ulmus alata Michx.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257628,
fa1d7abe-60e0-4dc6-9d9a-aba5159652a6,NY,PreservedSpecimen,01116254,"D. E. Atha",7254,2009,5,17,"North America","United States of America",Tennessee,"Lake Co.","ca 5.8 km NE of Tiptonville, W of Reelfoot Lake, Carrington Road",86,86,36.4091,-89.4146,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,alata,,"Ulmus alata Michx.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258826,
d4829130-eec2-4ee3-8bed-0f3de29831c7,NY,PreservedSpecimen,01116267,"D. E. Atha",7327,2009,5,22,"North America","United States of America",Virginia,"Frederick Co.","ca 14 km NNE of town of Winchester, SW corner of intersection of county road 669 and Interstate 81",199,199,39.2905,-78.0855,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,pumila,,"Ulmus pumila L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260663,