﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aa871182-644a-485b-ab2e-2800988ef954,NY,PreservedSpecimen,1070132,"R. C. Harris",54939,2008,9,20,"North America",Canada,Ontario,"Bruce Co.","Bruce Peninsula National Park, Shingle Marsh along road to Halfway Log Dump",190,190,45.2222,-81.4711,,,Fungi,Basidiomycota,,,Tremellaceae,Tremella,candelariellae,,"Tremella candelariellae Diederich & Etayo",s.l.,"R. C. Harris",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229241,
cda2d431-6b19-493a-bf62-5e1fe782a18a,NY,PreservedSpecimen,1111219,"W. R. Buck",54939,2009,5,30,"North America","United States of America",Maine,"Knox Co.","Vinalhaven, Huber Preserve",,,44.0753,-68.81,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,campestre,,"Brachythecium campestre (Müll.Hal.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255945,
67e5797a-419c-46c2-8c14-92832e16952e,NY,PreservedSpecimen,03722435,"J. C. Lendemer",54939,2017,12,21,"North America","United States of America",Tennessee,"Blount Co.","Great Smoky Mountains National Park, Rocky Top, Appalachian Trail ~0.2 mi SW of Thunderhead Mountain, ~1 mi NE of jct w/ Bote Mountain Trail",1654,1654,35.564,-83.7139,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,cornuta,,"Usnea cornuta Körb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4340165,
e63f0902-1917-47a8-828d-c93d16692fd8,NY,PreservedSpecimen,425960,"D. E. Breedlove",54939,1981,11,6,"North America",Mexico,Chiapas,"La Trinitaria Mun.","9 km S of Comitán on Mexican Highway 190",1585,1585,16.1889,-92.0995,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pectis,saturejoides,,"Pectis saturejoides (Mill.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353156,
671abf43-cdd2-4605-be68-f6eaf227faeb,NY,PreservedSpecimen,00664147,"E. M. Zardini",54939,2000,8,28,"South America",Paraguay,Canindeyú,,"Aguara ñu.",,,-24.1836,-55.28,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Syagrus,petraea,,"Syagrus petraea (Mart.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199160,"http://sweetgum.nybg.org/images3/1470/874/00664147.jpg | http://sweetgum.nybg.org/images3/12/443/v-036-00664147.jpg"
9736c64a-f3fe-489c-9395-6568a0ef6aa9,NY,PreservedSpecimen,54939,"B. Maguire",21129,1941,8,4,"North America","United States of America",Nevada,"White Pine Co.","About Lake Stella, Lehman Creek Basin, Snake Range.",3200.4,3200.4,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,congesta,wheelerensis,"Arenaria congesta var. wheelerensis Maguire",,"B. Maguire",1945,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377232,http://sweetgum.nybg.org/images3/617/313/00054939.jpg
8c20385a-a448-4823-8f90-b969e46a5753,NY,PreservedSpecimen,04097451,"H. S. Irwin",54939,1963,8,21,"South America",Suriname,,,"Wilhelmina Gebergte. On forested lower slopes of Frederik Top, 3 km south of Juliana Top.",500,,3.642,-56.533,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Heteranthocidium,,,Heteranthocidium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416322,http://sweetgum.nybg.org/images3/3546/409/04097451.jpg
7b9a65da-8e29-4460-8f22-d3e916619e42,NY,PreservedSpecimen,4140239,"F. R. Fosberg",54939,1973,6,13,Oceania,"American Samoa",,,"Tutuila Island.",,,-14.298,-170.703,"Georeferencing Quick Reference Guide (Zermoglio et",16418,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spathoglottis,plicata,,"Spathoglottis plicata Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481983,http://sweetgum.nybg.org/images3/3587/794/04140239.jpg
