﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c8ac1aa8-4cbc-4e56-a968-120b00df8c31,NY,PreservedSpecimen,233406,Peckinpah,s.n.,1890,,,"North America","United States of America",California,"Fresno Co.",,,,36.7582,-119.649,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,rawsonianus,,"Senecio rawsonianus Greene",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84833,
96ce7902-cd15-4258-b70c-1b6336e6db32,NY,PreservedSpecimen,233407,Peckinpah,s.n.,1890,,,"North America","United States of America",California,"Fresno Co.",,,,36.7582,-119.649,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,rawsonianus,,"Senecio rawsonianus Greene",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84834,
5f277500-a634-49a2-916e-532de24988b8,NY,PreservedSpecimen,172647,Peckinpah,s.n.,1890,,,"North America","United States of America",California,"Fresno Co.",,,,36.7582,-119.649,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,rectissima,,"Arabis rectissima Greene",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248501,
44d7ab75-8cb3-4f2e-beaa-03ab05976987,NY,PreservedSpecimen,336791,Peckinpah,,1889,,,"North America","United States of America",California,"Fresno Co.",,,,36.7582,-119.649,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Collomia,rawsoniana,,"Collomia rawsoniana Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=467592,
e48ed340-5683-47d3-84a5-a022eca0992f,NY,PreservedSpecimen,336792,Peckinpah,,1888,,,"North America","United States of America",California,"Fresno Co.",,,,36.7582,-119.649,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Collomia,rawsoniana,,"Collomia rawsoniana Greene",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=467593,
d3098dff-3c8e-4895-a92f-7d9eaf4a5ec0,NY,PreservedSpecimen,02350192,Peckinpah,s.n.,1890,,,"North America","United States of America",California,"Fresno Co.","[From protologue:   ""… discovered in the higher valleys of the Sierra Nevada, in Fresno County, California, by Mrs. L. A. Peckinpah (née Rawson)…"".]",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Collomia,rawsoniana,,"Collomia rawsoniana Greene",,"D. H. Wilken",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586158,
70f3a2dd-48cf-4cd7-835b-1f8f45afaaa6,NY,PreservedSpecimen,3150485,Peckinpah,s.n.,1890,,,"North America","United States of America",California,"Fresno Co.",,,,36.7582,-119.649,"GEOLocate Web Application",137522,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,douglasii,,"Polygonum douglasii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3394266,
592678c9-86f7-4c06-bc6c-a27231c11a21,NY,PreservedSpecimen,1459559,Peckinpah,s.n.,1890,,,"North America","United States of America",California,"Fresno Co.",,,,36.7582,-119.649,"GEOLocate Web Application",137522,Plantae,Magnoliophyta,,Fagales,Fagaceae,Chrysolepis,chrysophylla,,"Chrysolepis chrysophylla (Douglas ex Hook.) Hjelmq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717829,http://sweetgum.nybg.org/images3/525/407/01459559.jpg
