﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d60f597b-3c4b-4927-98b4-d6dd6c8c4651,NY,PreservedSpecimen,572622,"D. V. Clark",226,1969,5,25,"North America","United States of America",Montana,"Missoula Co.","On south slopes of Mount Sentinel in lower Pattee Canyon.",1036.3,1036.3,46.8244,-113.973,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"N. H. Holmgren",2015,12,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=18152,
da577c23-5dca-4bcc-8692-b6392f1f8e95,NY,PreservedSpecimen,572623,"D. V. Clark",272,1969,6,18,"North America","United States of America",Montana,"Missoula Co.","Southeast of Missoula on Upper Deer Creek road.",1402.1,1402.1,46.81,-113.91,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"N. H. Holmgren",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=18153,
18b28de0-abd4-4a18-9f8f-e55b5d83db01,NY,PreservedSpecimen,541574,"F. A. Barkley",2447,1938,6,1,"North America","United States of America",Montana,"Missoula Co.","On the west face of Mount Sentinel, near Missoula",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"D. D. Keck",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32304,
1ce6abd7-66ee-4810-b31c-9dbe4598c9a5,NY,PreservedSpecimen,541541,"F. W. Pennell",20544,1937,6,24,"North America","United States of America",Montana,"Granite Co.","Granitic cliff below Bearmouth",1127.8,1158.2,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"D. D. Keck",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32305,
90e29886-e329-446a-b6d0-d8db6a8ead32,NY,PreservedSpecimen,541569,"T. B. Holker",s.n.,1940,5,28,"North America","United States of America",Montana,"Granite Co.","Among rocks on mountain slopes, and at bottom of valley, 5 miles east of Drummond",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"D. D. Keck",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32306,
6e499d70-fcad-4809-9d79-e75bd0c77dbb,NY,PreservedSpecimen,541570,"T. B. Holker",s.n.,1940,6,8,"North America","United States of America",Montana,,"11 miles north of Helena, on US 91",4100,4100,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32307,
619a32f9-62e1-46c3-a9c3-b82c83ddd727,NY,PreservedSpecimen,541499,"D. V. Clark",226,1969,5,25,"North America","United States of America",Montana,"Missoula Co.","Missoula, on south slope south of Mount Sentinel in lower Pattee Canyon",1036.3,1036.3,46.8244,-113.973,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32308,
97f641fe-f8eb-48c9-93f0-878214cc0926,NY,PreservedSpecimen,541504,"D. V. Clark",272,1969,6,18,"North America","United States of America",Montana,"Missoula Co.","Southeast of Missoula on upper Deer Creek road",1402.1,1402.1,46.81,-113.91,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32309,
4138ed50-f5c6-461b-9105-bdec59c8f1d5,NY,PreservedSpecimen,541536,"F. W. Pennell",15902,1931,8,19,"North America","United States of America",Montana,"Mineral Co.","Shale slide, along Clark's Fork, 4 miles west of Alberton",914.4,914.4,47.0016,-114.558,"GEOLocate Web Application",6732,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32310,
f34c698d-6707-428c-b664-99772979e31c,NY,PreservedSpecimen,541539,"F. W. Pennell",20521,1937,6,23,"North America","United States of America",Montana,"Lewis and Clark Co.","Eastern slope of Continental Divide, west of Helena",1524,1524,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32311,
29849c7d-a7b9-4042-a250-ff4517c23662,NY,PreservedSpecimen,541540,"F. W. Pennell",20536a,1937,6,23,"North America","United States of America",Montana,"Powell Co.","Shale cliff, along Little Black Foot River, 9 miles northeast of Garrison",1432.6,1432.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32312,
2bea3a3e-b0da-4fe3-a866-5a0d34a9d065,NY,PreservedSpecimen,541542,"F. W. Pennell",20546,1937,6,24,"North America","United States of America",Montana,"Missoula Co.","East of Clinton",1051.6,1051.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32313,
1d5863ad-ca28-4e85-94cc-47a367c79d7d,NY,PreservedSpecimen,541613,"R. J. Davis",3700,1941,6,30,"North America","United States of America",Idaho,"Idaho Co.","Lolo Pass",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"D. D. Keck; F. W. Pennell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32314,
ecf90947-5383-4518-ada9-503ae233b06a,NY,PreservedSpecimen,541588,"W. C. McCalla",4495,1936,6,19,"North America","United States of America",Montana,,"Steep bank of McDonald Lake, Glacier National Park",,,48.5851,-113.936,"Georeferencing Quick Reference Guide, Version 2012",7621.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"D. D. Keck",1941,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32315,
28a76517-6fe1-4474-8cd1-7417cec124a5,NY,PreservedSpecimen,541589,"W. C. McCalla",4514,1936,6,20,"North America","United States of America",Montana,,"Rocky slope near Many Glaciers, Glacier National Park",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"D. D. Keck",1941,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32316,
3c1dcf75-64dd-4299-bf6f-e3c048cf80da,NY,PreservedSpecimen,541564,"T. G. Call",345,1950,6,15,"North America","United States of America",Montana,"Mineral Co.","U.S. 10, 7.3 miles west of Deborgia.",1036.3,1036.3,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"D. D. Keck",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32317,
326042dd-d038-4bf2-858c-bc4aa1d935e0,NY,PreservedSpecimen,541560,"T. G. Call",107,1949,6,13,"North America","United States of America",Montana,"Powell Co.","1 mile west of McDonald Pass, near highway. Southeast Powell County.",1767.8,1767.8,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"D. D. Keck",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32318,
c79812c5-5f90-44f5-8e3c-2c88e3558e88,NY,PreservedSpecimen,541561,"T. G. Call",106,1949,6,17,"North America","United States of America",Montana,"Missoula Co.","Pattee Canyon. 2 miles up canyon on road cut. South Central Missoula County.",1066.8,1066.8,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"D. D. Keck",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32319,
3baa4a22-c5ac-4094-be89-9fee21742391,NY,PreservedSpecimen,541562,"T. G. Call",293,1950,6,2,"North America","United States of America",Montana,"Missoula Co.","South Central Missoula County. Southwest side of Target Range Butte.",990.6,990.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"D. D. Keck",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32320,
f4845b26-5bc5-477f-9cd2-696f9637ef47,NY,PreservedSpecimen,541563,"T. G. Call",296,1950,6,2,"North America","United States of America",Montana,"Missoula Co.","South Central Missoula County. Southwest side of Target Range Butte.",990.6,990.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"D. D. Keck",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32321,
e21e3beb-cf9a-4a5f-9714-a280487d386b,NY,PreservedSpecimen,541565,"T. G. Call",347,1950,6,18,"North America","United States of America",Montana,"Missoula Co.","East side of waterworks hill near Missoula",1005.8,1005.8,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"D. D. Keck",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32322,
c8f8b5b4-8400-4598-808b-72c890203217,NY,PreservedSpecimen,541530,"C. L. Hitchcock",18396,1948,7,15,"North America","United States of America",Montana,"Missoula Co.","Trail 2 miles east of Holland Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"D. D. Keck",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32323,
62c3faf3-c4cd-44d6-a235-0a3bb1424696,NY,PreservedSpecimen,541531,"C. L. Hitchcock",18477,1948,7,15,"North America","United States of America",Montana,"Powell Co.","Flats at Shaw Creek Ranger Station",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"D. D. Keck",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32324,
070721e2-a695-4d03-a12f-82986b1ad3f4,NY,PreservedSpecimen,541532,"C. L. Hitchcock",18573,1948,7,21,"North America","United States of America",Montana,"Powell Co.","On trail down from Shale Mountain, 5 miles northeast of Big Prairie Ranger Station",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"D. D. Keck",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32325,
83bc39cf-dc69-4071-9f42-21d8a83aa47e,NY,PreservedSpecimen,541533,"C. L. Hitchcock",18795,1948,7,22,"North America","United States of America",Montana,"Lewis and Clark Co.","Top of Trident Peak, Flathead Primitive Area. 3 miles east of Danaher Ranger Station, Flathead National Forest.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"D. D. Keck",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32326,
8e62fbc9-d976-436c-8084-501e25f86c2c,NY,PreservedSpecimen,541534,"C. L. Hitchcock",18826,1948,7,22,"North America","United States of America",Montana,"Powell Co.","Northeast slope of Gordon Mountain. Flathead Primitive Area",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"D. D. Keck",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32327,
1ae4595d-d001-4c80-b4f5-0b33b51b759b,NY,PreservedSpecimen,541609,"R. J. Davis",195b-37,1937,6,17,"North America","United States of America",Idaho,"Valley Co.",McCall,,,44.911,-116.099,"GEOLocate Web Application",4675,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"D. D. Keck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32328,
d29b4ae0-e50c-4068-897c-2b2b484c1826,NY,PreservedSpecimen,541509,"C. L. Hitchcock",9100,1944,6,20,"North America","United States of America",Montana,"Missoula Co.","Cliffs above Missoula River 20 miles east of Missoula",1066.8,1066.8,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"D. D. Keck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32329,
8553f6f0-d2c0-4341-90ea-992673e91b57,NY,PreservedSpecimen,541510,"C. L. Hitchcock",9117,1944,6,20,"North America","United States of America",Montana,"Granite Co.","Ca. 30 miles east of Missoula",,,46.8709,-113.351,"GEOLocate Web Application",42887,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"D. D. Keck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32330,
2d5d823f-2deb-4710-ad10-6d92db250828,NY,PreservedSpecimen,541512,"C. L. Hitchcock",11523,1945,6,25,"North America","United States of America",Montana,"Powell Co.","On embankment 8 miles west of Ovando in Blackfoot Valley",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"D. D. Keck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32331,
5e46c604-8018-4997-9161-8257225daa8c,NY,PreservedSpecimen,541513,"C. L. Hitchcock",11580,1945,6,26,"North America","United States of America",Montana,"Powell Co.","Cutwash gravelly benches bordering Blackfoot River, 16 miles west of Lincoln on Ovando road",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"D. D. Keck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32332,
9ac2059d-0521-4341-8783-07d117c4edac,NY,PreservedSpecimen,541571,"A. Cronquist",7860,1955,6,26,"North America","United States of America",Montana,"Mineral Co.","3 miles northwest of Superior",,,47.219,-114.931,"GEOLocate Web Application",4666,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"D. D. Keck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32333,
cf92717a-3484-4fdd-840b-0883153f76b8,NY,PreservedSpecimen,541572,"A. Cronquist",7887,1955,7,8,"North America","United States of America",Montana,"Missoula Co.","Swan Range, above Holland Lake, about 80 miles northeast of Missoula",1524,1524,47.4479,-113.577,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"D. D. Keck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32334,
eafd23d6-411a-420f-9bf9-29b42710e3e1,NY,PreservedSpecimen,541606,"R. J. Davis",15736,1936,5,17,"North America","United States of America",Idaho,"Lemhi Co.","Colson Creek",,,45.3389,-114.535,"GEOLocate Web Application",4803,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"D. D. Keck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32335,
3a779531-c6d1-40da-b0bf-cec9f14a21c8,NY,PreservedSpecimen,541607,"R. J. Davis",195a-37,1937,6,17,"North America","United States of America",Idaho,"Valley Co.",McCall,,,44.911,-116.099,"GEOLocate Web Application",4675,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"D. D. Keck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32336,
e00549a8-0923-4d90-8dd7-23ac714bad4d,NY,PreservedSpecimen,541610,"R. J. Davis",427,1938,6,30,"North America","United States of America",Idaho,"Lemhi Co.","North fork of Salmon River",,,45.1784,-113.9,"GEOLocate Web Application",2195,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"D. D. Keck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32337,
c6d7f0e2-5574-48b6-bb27-6662a7906927,NY,PreservedSpecimen,541611,"R. J. Davis",433,1938,7,2,"North America","United States of America",Idaho,"Lemhi Co.",Gilmore,,,44.4588,-113.27,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"D. D. Keck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32338,
04ac378f-0364-4b90-9f54-449a74a5d77a,NY,PreservedSpecimen,541631,"F. H. Rose",1517,1943,7,,"North America","United States of America",Idaho,"Clearwater Co.","Below Elk Summit",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"D. D. Keck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32339,
4540a7dd-3348-42cc-9816-ab239aee77f6,NY,PreservedSpecimen,541555,"F. H. Rose",163,1938,6,1,"North America","United States of America",Montana,"Missoula Co.","Waterworks Hill, Missoula",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32341,
ce050260-7b63-4138-b070-68707104cfc9,NY,PreservedSpecimen,541558,"F. D. Kelsey",s.n.,1889,6,,"North America","United States of America",Montana,,Helena,,,46.5956,-112.027,,10000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"D. D. Keck",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32342,
8e784d7f-c72f-467a-9412-ced94906ada5,NY,PreservedSpecimen,541553,"W. H. Plummer",9,1939,,,"North America","United States of America",Montana,"Missoula Co.","Rattlesnake Valley",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32343,
27ff3c2d-4682-4ca8-a122-968f5b96f424,NY,PreservedSpecimen,541538,"F. W. Pennell",15926,1931,8,23,"North America","United States of America",Montana,"Flathead Co.","Open bank south of Columbia Falls",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32344,
80c38475-7608-4cdc-a5aa-cec6d873da66,NY,PreservedSpecimen,541635,"H. M. Tucker",s.n.,1958,12,6,"North America","United States of America",Idaho,"Valley Co.","Near McCall",1524,1524,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"P. L. Packard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32345,
9752cfd1-f28b-48cc-9ea7-64402eccf39b,NY,PreservedSpecimen,541630,"J. B. Leiberg",1232,1895,7,11,"North America","United States of America",Idaho,,"Divide between St. Joe and Clearwater",1820,1820,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"F. W. Pennell",1927,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32346,
ded3816a-8f15-44d3-8459-04674c05042b,NY,PreservedSpecimen,541568,"T. G. Call",441,1950,7,3,"North America","United States of America",Montana,"Silver Bow Co.","U.S 10S, 1 mile west of Pipestone Pass by drinking fountain",1798.3,1798.3,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32347,
de79a0cc-e165-48bb-84a2-9e70b863c849,NY,PreservedSpecimen,541612,"R. J. Davis",3063,1941,5,15,"North America","United States of America",Idaho,"Lemhi Co.","1/2 mile below Middle Fork",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32348,
ad310b45-9561-447f-a226-8d5e0ed6a069,NY,PreservedSpecimen,541514,"C. L. Hitchcock",14378,1946,7,2,"North America","United States of America",Montana,"Ravalli Co.","West fork of Bitterroot, ca. 8 miles south of Alta",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32349,
1f9e81d5-d543-4ae0-81d2-8e76504f17ad,NY,PreservedSpecimen,541515,"C. L. Hitchcock",14483,1946,7,7,"North America","United States of America",Montana,"Granite Co.","2 miles west of Skalkaho Road Summit",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32350,
d359411f-610f-49dd-96c3-516233e1c288,NY,PreservedSpecimen,541617,"C. L. Hitchcock",14358,1946,7,2,"North America","United States of America",Idaho,"Lemhi Co.","1 mile west of Blue Nose",,,45.4727,-114.379,"GEOLocate Web Application",4050,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32351,
c713daae-71f8-41d3-86ba-3ced3e6dc3c5,NY,PreservedSpecimen,541516,"C. L. Hitchcock",14590,1946,7,9,"North America","United States of America",Montana,"Missoula Co.","Spring Creek Trail, Rattlesnake Drainage",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32352,
0975c57c-1392-4eef-92fd-24eae852b012,NY,PreservedSpecimen,541517,"C. L. Hitchcock",14623,1946,7,12,"North America","United States of America",Montana,"Mineral Co.","Lee Creek Camp; Lolo Hot Springs",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32353,
9cd7369d-8aec-459d-83c1-21c8ebd3c900,NY,PreservedSpecimen,541518,"C. L. Hitchcock",14941,1946,7,24,"North America","United States of America",Montana,"Beaverhead Co.","3 miles east of Odell Lake, Pioneer Range",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32354,
d44a1c88-6618-469c-92b7-36cef16098ec,NY,PreservedSpecimen,541527,"C. L. Hitchcock",18030,1948,7,4,"North America","United States of America",Montana,"Lewis and Clark Co.","Top of high limestone cliff directly south of Gibson Dam; ca. 25 miles northwest of Augusta; Lewis and Clark National Forest",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32356,
cf6e8b37-04c3-4160-a5f4-63cdee6b81dd,NY,PreservedSpecimen,541528,"C. L. Hitchcock",18050,1948,7,4,"North America","United States of America",Montana,"Lewis and Clark Co.","On top of high cliffs directly above Gibson Dam; ca. 25 miles northwest of Augusta; Lewis and Clark National Forest",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32357,
be469bf7-6b0b-4eb1-b230-be487150d9dd,NY,PreservedSpecimen,541551,"See Collection Notes",s.n.,1901,7,18,"North America","United States of America",Montana,,Granite,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32358,
2b70df96-c5cc-4111-b6c2-125484e6e22f,NY,PreservedSpecimen,541618,"C. L. Hitchcock",15778,1947,6,25,"North America","United States of America",Idaho,"Lemhi Co.","10 miles east of Gilmore",,,44.4586,-113.067,"GEOLocate Web Application",13164,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32359,