﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a3e3cf9a-c1f5-4ebb-942d-88fee2319de7,NY,PreservedSpecimen,01116458,"D. E. Atha",7958,2009,8,7,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4485,-73.6081,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264974,
479ccd22-3c6f-4b64-9cec-edea84de0423,NY,PreservedSpecimen,01158646,"D. E. Atha",8447,2009,9,22,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4597,-73.6107,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296779,
c7feb93c-e371-452b-9d29-ca796e7d2984,NY,PreservedSpecimen,01269073,"D. E. Atha",9012,2010,9,14,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and E of Ice Pond",134,134,41.4514,-73.6115,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481433,
682d2feb-c65c-4bd6-b558-752d29c45d7b,NY,PreservedSpecimen,01207179,"D. E. Atha",9008,2010,9,14,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and E of Ice Pond",134,134,41.4471,-73.6075,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481466,
2d526c6a-f37b-4d99-9572-91eea68c1661,NY,PreservedSpecimen,01206617,"D. E. Atha",9061,2010,10,2,"North America","United States of America",Maryland,"Wicomico Co.","East of the Nanticoke River, ca 18 km NW of Salisbury, SSE of town of Mardela Springs, on Barren Creek",0,0,38.4537,-75.7562,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483930,
c713a710-27b4-48ff-8f08-767a3a475bd8,NY,PreservedSpecimen,01206622,"D. E. Atha",9054,2010,9,27,"North America","United States of America","New York","Dutchess Co.","5.4 km WNW of Pawling NY, N of Whaley Lake at intersection of Rt 292 and Old Rt 55",210,210,41.5844,-73.6573,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483952,
5c509925-125d-4cef-9752-3bce14f55b93,NY,PreservedSpecimen,01206616,"D. E. Atha",9061,2010,10,2,"North America","United States of America",Maryland,"Wicomico Co.","East of the Nanticoke River, ca 18 km NW of Salisbury, SSE of town of Mardela Springs, on Barren Creek",0,0,38.4537,-75.7562,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490888,
fc0e46ad-ff75-4be5-b3e2-3582b78a2618,NY,PreservedSpecimen,02457178,"D. E. Atha",14878,2014,8,31,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4482,-73.6084,GPS,25,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2717315,
f55acbc1-06cb-40ee-92bd-14470eb8913c,NY,PreservedSpecimen,02549613,"D. E. Atha",15113,2015,6,9,"North America","United States of America","New York","Suffolk Co.","West of Calverton on Donahue's Pond of the Peconic River Sportsman's Club",9,9,40.8944,-72.7825,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917121,
c96d2062-167f-49c9-b804-af6b98656485,NY,PreservedSpecimen,3139192,"H. Tucker",s.n.,1892,7,,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2495,-71.0662,"GEOLocate Web Application",5895,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,"D. E. Atha",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3380870,
338507be-6a9e-4bf1-82f5-745cadfbe99b,NY,PreservedSpecimen,3139699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384314,
280c48ac-ec2b-4e00-b9df-6ea5fed3cf89,NY,PreservedSpecimen,3139700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384328,
318f96a2-49b7-4514-90ef-61e732670830,NY,PreservedSpecimen,3139704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384332,
8819b897-3c0f-4135-9de6-4b8239e9f412,NY,PreservedSpecimen,3139705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384333,
aa0658e1-9e66-4c63-830e-9f3e2b29f844,NY,PreservedSpecimen,3139706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384334,
e55e41b5-8547-4c30-9954-7d5f24ab0e2a,NY,PreservedSpecimen,3139707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384335,
81531eea-66ed-4168-b47f-eeb942269bee,NY,PreservedSpecimen,3139724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384352,
69c75e79-c7e5-45d8-9e8b-d5b353323906,NY,PreservedSpecimen,3139725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384353,
cadf229e-0e8e-44d2-bdb8-5f0f407bb48e,NY,PreservedSpecimen,3139727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384355,
f9fe3f4c-0b2c-433a-8367-46f6dd33b0f1,NY,PreservedSpecimen,3139729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384357,
8f4abd6e-49aa-4f27-8d82-62b823ec50dc,NY,PreservedSpecimen,3139734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384362,
35d1c2cf-89e3-442c-b8ae-1e6490ac1cfc,NY,PreservedSpecimen,3139736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384364,
94cda130-e86c-4372-a503-d91a69c0e1c5,NY,PreservedSpecimen,3139737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384365,
c5ceed98-0e8c-4d8c-b649-02272b82258f,NY,PreservedSpecimen,3139738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384366,
b4a8a15a-d746-40a0-beac-2cc1f665c0ee,NY,PreservedSpecimen,3139739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384367,
0cd44437-4420-4a6c-ae74-3f7cdd5a1479,NY,PreservedSpecimen,3139740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384368,
9ef37249-96f0-45b3-b40a-150fbfc44c6c,NY,PreservedSpecimen,04296761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4670783,
cc2215a5-11c1-4f65-9f5a-82e4dfd5e8d4,NY,PreservedSpecimen,4260061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4589176,http://sweetgum.nybg.org/images3/3802/557/04260061.jpg
55840b4a-e33b-4898-a18b-bbc9b0f3b570,NY,PreservedSpecimen,4263312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4595528,http://sweetgum.nybg.org/images3/3809/694/04263312.jpg
67a33cf4-6d6c-4c96-88a1-1d0be5a48eab,NY,PreservedSpecimen,3139735,"P. Wilson",s.n.,1917,10,6,"North America","United States of America","New Jersey","Passaic Co.",,,,40.9589,-74.1675,"GEOLocate Web Application",2738,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384363,http://sweetgum.nybg.org/images3/2845/715/03139735.jpg
60690ff9-5c41-4c4a-a182-fff1db3f7bd5,NY,PreservedSpecimen,3139701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384329,http://sweetgum.nybg.org/images3/2845/682/03139701.jpg
475fb50e-4694-44a0-8288-f6f11e78d934,NY,PreservedSpecimen,3139702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384330,http://sweetgum.nybg.org/images3/2845/683/03139702.jpg
548e9401-366d-458e-8df9-4f9f963442f3,NY,PreservedSpecimen,3139703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384331,http://sweetgum.nybg.org/images3/2845/684/03139703.jpg
054ddd22-c866-4b03-8144-57daf861a724,NY,PreservedSpecimen,3139726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384354,http://sweetgum.nybg.org/images3/2845/707/03139726.jpg
84bd9eed-66b5-4008-899b-0b0c90b7964b,NY,PreservedSpecimen,3139211,"R. F. C. Naczi",13383,2010,10,12,"North America","United States of America","New York","Putnam Co.","along W side of East Branch of Croton River",,,41.5069,-73.5964,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,"D. E. Atha",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3380889,http://sweetgum.nybg.org/images3/2836/991/03139211.jpg
22d55eee-7466-4c09-a628-8713aa77c936,NY,PreservedSpecimen,3139212,"R. F. C. Naczi",13240,2010,7,12,"North America","United States of America","New York","Putnam Co.","0.6 mi SE Patterson, ""Great Swamp""",,,41.5064,-73.5967,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,"D. E. Atha",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3380890,http://sweetgum.nybg.org/images3/2836/992/03139212.jpg
c88e70ab-ce89-4916-8f8c-0339a49dfeff,NY,PreservedSpecimen,3139213,"R. F. C. Naczi",13383,2010,10,12,"North America","United States of America","New York","Putnam Co.","along W side of East Branch of Croton River",,,41.5069,-73.5964,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,"D. E. Atha",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3380891,http://sweetgum.nybg.org/images3/2836/993/03139213.jpg
e2ea3046-1392-49c8-b665-0bbeb3e9c8c0,NY,PreservedSpecimen,3139708,"R. T. Clausen",4417,1939,8,25,"North America","United States of America","New York","Monroe Co.","in 3 ft. of water, inlet to Round Pond",75,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384336,http://sweetgum.nybg.org/images3/2845/689/03139708.jpg
d3b6a656-0ad3-4ffc-9da5-fd65d7aadf9a,NY,PreservedSpecimen,3139709,"S. H. Burnham",677,1901,10,1,"North America","United States of America","New York","Bronx Co.","Along NYC RR, Williamsbridge",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384337,http://sweetgum.nybg.org/images3/2845/690/03139709.jpg
6f833726-d61d-474b-9e59-cdb4a98250da,NY,PreservedSpecimen,3139710,"R. T. Clausen",4416,1939,8,27,"North America","United States of America","New York","Monroe Co.","in 1 ft. of water, east side of inlet to Braddock Bay",75,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384338,http://sweetgum.nybg.org/images3/2845/691/03139710.jpg
30495ade-685f-44ef-ac17-7d88248b79a6,NY,PreservedSpecimen,3139711,"R. T. Clausen",4410,1939,8,8,"North America","United States of America","New York","Oswego Co.","Russ Pond",130,,43.3727,-76.2369,"GEOLocate Web Application",743,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384339,http://sweetgum.nybg.org/images3/2845/692/03139711.jpg
81261a2c-2c9c-481c-81ed-a6964aa6feba,NY,PreservedSpecimen,3139712,"E. P. Bicknell",s.n.,1893,9,30,"North America","United States of America","New York","Westchester Co.","Bronx River above Bronxville",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384340,http://sweetgum.nybg.org/images3/2845/693/03139712.jpg
1485b2d9-d52e-4d40-9d00-73d163971a9e,NY,PreservedSpecimen,3139713,"E. P. Bicknell",s.n.,1894,8,3,"North America","United States of America","New York","Bronx Co.","Van Courtlandt Lake",,,40.8909,-73.89,"GEOLocate Web Application",407.569,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384341,http://sweetgum.nybg.org/images3/2845/694/03139713.jpg
e17507d7-89d7-4572-964d-8604494d5213,NY,PreservedSpecimen,3139714,"H. E. Ahles",1684,1949,9,,"North America","United States of America","New York","Dutchess Co.","East Hyde Park",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384342,http://sweetgum.nybg.org/images3/2845/695/03139714.jpg
21c340c8-8437-4025-bd28-bc206ee380b1,NY,PreservedSpecimen,3139715,"S. A. Cain",1545474,1935,8,23,"North America","United States of America","New York","Suffolk Co.","Hauppauge Bog",,,40.8227,-73.2107,"GEOLocate Web Application",5315,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384343,http://sweetgum.nybg.org/images3/2845/696/03139715.jpg
cbb37484-4557-43bf-9156-b0e411a7a1c9,NY,PreservedSpecimen,3139716,"W. C. Ferguson",803,1921,8,31,"North America","United States of America","New York","Nassau Co.",,,,40.8574,-73.2214,"GEOLocate Web Application",4743,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384344,http://sweetgum.nybg.org/images3/2845/697/03139716.jpg
77b03caf-d264-4cdb-8867-53c7bb25e7ec,NY,PreservedSpecimen,3139717,"W. C. Ferguson",3631,1924,9,10,"North America","United States of America","New York","Suffolk Co.",,,,40.9733,-72.5584,"GEOLocate Web Application",2388,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384345,http://sweetgum.nybg.org/images3/2845/698/03139717.jpg
c42088fe-306e-4bb0-86e5-37e15a89a41c,NY,PreservedSpecimen,3139718,"E. P. Bicknell",3902,1908,9,7,"North America","United States of America","New York","Suffolk Co.","Lake Ronkonkoma",,,40.8302,-73.1135,"GEOLocate Web Application",2981,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384346,http://sweetgum.nybg.org/images3/2845/699/03139718.jpg
c796c5af-65e1-435c-a664-24ed581fc156,NY,PreservedSpecimen,3139719,"E. P. Bicknell",3903,1908,9,10,"North America","United States of America","New York",,"Connetquot river, Long Island",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384347,http://sweetgum.nybg.org/images3/2845/700/03139719.jpg
a3893c36-0174-44d2-8a4f-4d4ef23976ac,NY,PreservedSpecimen,3139720,"W. Rissanen",18450,1946,8,24,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park, along edge of lake",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384348,http://sweetgum.nybg.org/images3/2845/701/03139720.jpg
86382fe7-6afb-4da4-855a-200f6c2a4c08,NY,PreservedSpecimen,3139721,"W. C. Ferguson",2517,1923,9,10,"North America","United States of America","New York","Suffolk Co.",,,,40.7852,-73.1942,"GEOLocate Web Application",3790,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384349,http://sweetgum.nybg.org/images3/2845/702/03139721.jpg
2dc8f4d6-7ef7-41b0-80d4-db564902e7a8,NY,PreservedSpecimen,3139722,"W. C. Ferguson",s.n.,1920,9,7,"North America","United States of America","New York",,"Moriches, Long Island",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384350,http://sweetgum.nybg.org/images3/2845/703/03139722.jpg
97b3dfd0-0c55-4f34-aeb8-23429d4a04b4,NY,PreservedSpecimen,3139723,"J. M. Furlaud",57,2010,10,12,"North America","United States of America","New York","Putnam Co.","along W side of East Branch, Croton River",,,41.5069,-73.5964,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384351,http://sweetgum.nybg.org/images3/2845/704/03139723.jpg
6456fa81-f24c-4c3d-bd19-30e887876a42,NY,PreservedSpecimen,3139728,"N. L. Britton",s.n.,1886,9,6,"North America","United States of America","New Jersey","Morris Co.","Port Oram",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384356,http://sweetgum.nybg.org/images3/2845/709/03139728.jpg
ad40810c-8e92-4f2e-a59d-17465f9ce83c,NY,PreservedSpecimen,3139730,"K. K. Mackenzie",s.n.,1921,8,14,"North America","United States of America","New Jersey","Sussex Co.","north end of Swartswood Lake",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384358,http://sweetgum.nybg.org/images3/2845/711/03139730.jpg
f475eb57-41c7-41d0-938c-14872e24c6bb,NY,PreservedSpecimen,3139731,"K. K. Mackenzie",s.n.,1918,10,,"North America","United States of America","New Jersey",,"opposite New Brunswick",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384359,http://sweetgum.nybg.org/images3/2847/177/03139731.jpg
653260d1-b758-4cbd-8e40-7503f1f3409e,NY,PreservedSpecimen,3139732,"C. C. Curtis",s.n.,1899,7,2,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8895,-73.9761,"GEOLocate Web Application",2691,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384360,http://sweetgum.nybg.org/images3/2845/712/03139732.jpg