﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
505fd9af-eec1-4c6e-a29b-f06765bfe20c,NY,PreservedSpecimen,399580,"C. Dziekanowski",2561,1976,8,13,"North America","United States of America",Idaho,"Butte Co.","Two miles west of entrance to Craters of the Moon National Monument. Highway 93",1645.9,1645.9,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,vimineum,,"Eriogonum vimineum Douglas ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96270,
6289dbac-c5ba-4633-ac05-c91c4461b7cf,NY,PreservedSpecimen,399581,"C. Dziekanowski",2531,1976,8,12,"North America","United States of America",Idaho,"Elmore Co.","Collected along State Road 68, 20 miles west of Hill City",1585,1585,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,vimineum,,"Eriogonum vimineum Douglas ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96271,
b89c830c-8efb-4c99-8641-386b7ba80980,NY,PreservedSpecimen,64454,"C. Dziekanowski",2427,1976,7,25,"North America","United States of America",California,"Santa Barbara Co.","Corona de Mar Rancho, north side of Goleta",61,61,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Sequoia,sempervirens,,"Sequoia sempervirens (D.Don) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96721,
a8d42e26-850d-4a28-a7c7-7fb095eb1c09,NY,PreservedSpecimen,61109,"C. Dziekanowski",2385,1976,7,16,"North America","United States of America","New Mexico","Torrance Co.","2 miles west of Cline's Corners. By camper rest area",2103.1,2103.1,35.0095,-105.705,"Georeferencing Quick Reference Guide, Version 2012",6033,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,edulis,,"Pinus edulis Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191722,
5109cd6d-8c72-4491-ae5f-cbe03018e979,NY,PreservedSpecimen,61549,"C. Dziekanowski",2413,1976,7,20,"North America","United States of America",California,"Los Angeles Co.","Collected in San Dimas, at 730 Walnut Street",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,halepensis,,"Pinus halepensis Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256723,
f8328656-126e-45ec-ae95-a7daa4b48ade,NY,PreservedSpecimen,61553,"C. Dziekanowski",2413,1976,7,20,"North America","United States of America",California,"Los Angeles Co.","Collected in San Dimas, at 730 Walnut Street",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,halepensis,,"Pinus halepensis Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256727,
a586de2c-1b9a-4796-9e39-0809ed60a3c0,NY,PreservedSpecimen,492605,"C. Dziekanowski",2562,1976,8,13,"North America","United States of America",Idaho,"Butte Co.","Near lava flow ca. two miles west of entrance to Craters of the Moon National Monument. Highway 93.",1645.9,1645.9,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,laevicaulis,laevicaulis,"Mentzelia laevicaulis (Douglas ex Hook.) Torr. & A.Gray var. laevicaulis",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417803,
62d6e15e-37d5-42e5-8461-8fdaf60e1165,NY,PreservedSpecimen,773176,"C. Dziekanowski",3057,1978,7,16,"North America",Mexico,México,,"Steep west slopes of mountains east of Mexico City along Highway 190, ""Libre""",2438.4,2438.4,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,kunthii,,"Penstemon kunthii G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=469042,
ce7c5f6a-c8e2-427e-b9c1-db93ff78ba34,NY,PreservedSpecimen,792525,"C. Dziekanowski",2005,1972,8,17,"North America",Mexico,México,,"7.3 miles from Temescaltepec along hwy. back toward Toluca",,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Braunia,squarrulosa,,"Braunia squarrulosa (Hampe) Müll.Hal.",,"F. D. Bowers",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486895,
a2306d2c-45d7-4d83-bdeb-5bdcbcfd6ce3,NY,PreservedSpecimen,399162,"C. Dziekanowski",2579,1976,8,15,"North America","United States of America",Wyoming,"Teton Co.","Collected along highway 26, 13.4 miles east of Moran Junction.",2286,2286,43.8396,-110.241,"GEOLocate Web Application",17969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491920,
d1bd40e7-3f36-4e35-bb0d-3e524d62cfcb,NY,PreservedSpecimen,412569,"C. Dziekanowski",2552,1976,8,13,"North America","United States of America",Idaho,"Elmore Co.","Along State Road 68, in sagebrush climax.  Area excavated for roadfill, campsite. 8.4 miles west of Hill City.",1737.4,1737.4,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,douglasii,,"Polygonum douglasii Greene",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547469,
cc0dcfbc-03bd-4b9a-8cfc-acce31c1cfa1,NY,PreservedSpecimen,29941,"C. Dziekanowski",2515,1976,8,11,"North America","United States of America",Washington,"Benton Co.","In Kennewick",107,107,46.2114,-119.136,"Other source",,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601897,
a1efadcd-c7b4-4284-8dec-734b8bfcc749,NY,PreservedSpecimen,29942,"C. Dziekanowski",2515,1976,8,11,"North America","United States of America",Washington,"Benton Co.","In Kennewick",107,107,46.2114,-119.136,"Other source",,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601898,
a3603ffc-4271-4e56-89c7-73705030c5bd,NY,PreservedSpecimen,407572,"C. Dziekanowski",2614,1976,8,1,"North America","United States of America",Wyoming,"Teton Co.","Collected along Highway 26, west side of crest of Togwotee Pass.",2943.8,2943.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Bistorta,bistortoides,,"Bistorta bistortoides (Pursh) Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=643773,
92f4011f-3201-4dcc-8205-348adfa99a53,NY,PreservedSpecimen,16779,"C. Dziekanowski",2431,1976,7,25,"North America","United States of America",California,"Santa Barbara Co.","At Corona de Mar Rancho, north side of Goleta",61,61,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Cupressus,macrocarpa,,"Cupressus macrocarpa Hartw. ex Gordon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697920,
ebedf2fc-1129-482b-bb19-4c34a285282f,NY,PreservedSpecimen,76541,"C. Dziekanowski",2524,1976,8,11,"North America","United States of America",Washington,"Benton Co.","Miscellaneous cultivated and weedy plants in Kennewick",107,107,46.2114,-119.136,"Other source",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756291,
1a645d5f-9483-4d5c-a994-273779b8608a,NY,PreservedSpecimen,283597,"C. Dziekanowski",2568,1976,8,13,"North America","United States of America",Idaho,"Butte Co.","Two miles west of entrance to Craters of the Moon National Monument. Highway 93",1645.9,1645.9,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,dichrocephalum,"Eriogonum umbellatum var. dichrocephalum Gand.",,"J. L. Reveal",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=758506,
73c9e78b-e371-42bd-8125-575a0a2783cb,NY,PreservedSpecimen,715949,"C. Dziekanowski",2532,1976,8,12,"North America","United States of America",Idaho,"Elmore Co.","Collected along State Road 68, 20 miles west of Hill City",1585,1585,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,purshianus,,"Lotus purshianus Clem. & E.G.Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852736,
9e2c20a2-1eb9-4c62-9e78-5d530259f940,NY,PreservedSpecimen,717173,"C. Dziekanowski",2583,1976,8,15,"North America","United States of America",Wyoming,"Teton Co.","Collected along Highway 26, 13.4 miles east of Moran Jct.",2286,2286,43.8413,-110.239,"GEOLocate Web Application",17969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859523,
390cfd70-8e7a-4a1a-883d-7602fd129226,NY,PreservedSpecimen,717318,"C. Dziekanowski",2611,1976,8,15,"North America","United States of America",Wyoming,"Teton Co.","Collected along Highway 26, west side of crest of Togwotee Pass",2944,2944,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860272,
01dee6c7-0258-44c9-8a2e-fcf30275f61f,NY,PreservedSpecimen,718402,"C. Dziekanowski",2114,1973,5,27,"North America","United States of America",Idaho,"Butte Co.","1½ miles down restricted dirt road located about 1 mile northeast of entrance to Craters of the Moon National Monument on Routes 20, 26, and alternate 93",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,arbustus,calcaratus,"Lupinus arbustus subsp. calcaratus (Kellogg) D.B.Dunn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867695,
68ac61e5-34df-4dda-b871-605810216ede,NY,PreservedSpecimen,737042,"C. Dziekanowski",2559,1976,8,13,"North America","United States of America",Idaho,"Elmore Co.","Collected along State Road 68, 8.4 miles west of Hill City",1737,1737,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,holosericeus,"Lupinus argenteus var. holosericeus (Nutt.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873303,
dd5d7acd-7a17-4838-94d7-1ca3afae359a,NY,PreservedSpecimen,737056,"C. Dziekanowski",2573,1976,8,13,"North America","United States of America",Idaho,"Butte Co.","Along Highway 93, several miles east of entrance to Craters of the Moon National Monument",1646,1646,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,holosericeus,"Lupinus argenteus var. holosericeus (Nutt.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873321,
4f89eff3-dd49-4412-a260-e25133464119,NY,PreservedSpecimen,737183,"C. Dziekanowski",2592,1976,8,15,"North America","United States of America",Wyoming,"Teton Co.","Collected along Highway 26, west side of crest of Togwotee Pass",2944,2944,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,parviflorus,"Lupinus argenteus var. parviflorus (Nutt. ex Hook. & Arn.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873957,
68403328-d67d-4120-b9e7-92eba069f639,NY,PreservedSpecimen,747316,"C. Dziekanowski",2587,1976,8,15,"North America","United States of America",Wyoming,"Teton Co.","Collected along Highway 26, west side of crest of Togwotee Pass",2944,2944,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,lepidus,utahensis,"Lupinus lepidus var. utahensis (S.Watson) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882125,
24f84b3a-96ef-4063-967d-888c717d48ab,NY,PreservedSpecimen,747847,"C. Dziekanowski",2533,1976,8,12,"North America","United States of America",Idaho,"Elmore Co.","Collected along State Road 68. 20 miles west of Hill City",1585,1585,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,sericeus,,"Lupinus sericeus Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887800,
7901bf44-2ca0-425b-a966-579da818eeb7,NY,PreservedSpecimen,747848,"C. Dziekanowski",2533,1976,8,12,"North America","United States of America",Idaho,"Elmore Co.","Collected along State Road 68. 20 miles west of Hill City",1585,1585,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,sericeus,,"Lupinus sericeus Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887822,
87e605fb-d2ad-4bbf-880c-b6af93d65282,NY,PreservedSpecimen,747860,"C. Dziekanowski",2581,1976,8,15,"North America","United States of America",Wyoming,"Teton Co.","Collected along Hwy. 26, 13.4 miles east of Moran Jct.",2286,2286,43.8413,-110.239,"GEOLocate Web Application",17969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,sericeus,,"Lupinus sericeus Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887840,
69323939-9923-43b3-ba9f-f2c9913ed57c,NY,PreservedSpecimen,00820290,"C. Dziekanowski",2554,1976,8,13,"North America","United States of America",Idaho,,"Collected along St. Rd. 68.  8.4 mi. W of Hill City",1737,1737,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896910,
a953535c-e8c7-4c13-a014-fd827f04e639,NY,PreservedSpecimen,833621,"C. Dziekanowski",2540,1976,8,12,"North America","United States of America",Idaho,"Elmore Co.","Collected along State Road 68, 20 miles west of Hill City",1585,1585,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Horkelia,fusca,capitata,"Horkelia fusca var. capitata (Lindl.) M.Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899201,
fb36ec9a-28f5-4890-b5d1-7659f96d8549,NY,PreservedSpecimen,833647,"C. Dziekanowski",2550,1976,8,13,"North America","United States of America",Idaho,"Elmore Co.","Collected along State Road 68. 8.4 miles west of Hill City",1737,1737,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Horkelia,fusca,parviflora,"Horkelia fusca var. parviflora (Nutt. ex Hook. & Arn.) Wawra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899266,
198c0071-ce85-4b9b-aa6e-8c63afae73bf,NY,PreservedSpecimen,758533,"C. Dziekanowski",2566,1976,8,13,"North America","United States of America",Idaho,"Butte Co.","Ca. two miles west of entrance to Craters of the Moon National Monument. Hwy 93",1646,1646,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Chamaebatiaria,millefolium,,"Chamaebatiaria millefolium (Torr.) Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906759,
3990c9fa-21da-44e0-b7bc-e4711d7f3b4f,NY,PreservedSpecimen,832826,"C. Dziekanowski",2616,1976,8,15,"North America","United States of America",Wyoming,"Teton Co.","Collected along Hwy 26, west side of crest of Togwotee Pass",2944,2944,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919719,
9205b7e8-0a98-4203-8061-3c694f0b6769,NY,PreservedSpecimen,00999496,"C. Dziekanowski",2542A,1976,8,13,"North America","United States of America",Idaho,"Elmore co.","Collected along State Road 68, 8.4 miles west of Hill City",1737,1737,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gayophytum,diffusum,,"Gayophytum diffusum Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103883,
791777bf-64cc-43bd-869f-720e09b85d7a,NY,PreservedSpecimen,00999506,"C. Dziekanowski",2530,1976,8,12,"North America","United States of America",Idaho,"Elmore Co.","Collected along State Road 68, 20 miles west of Hill City",1585,1585,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gayophytum,diffusum,diffusum,"Gayophytum diffusum Torr. & A.Gray subsp. diffusum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104180,
111a8acb-a471-447f-991d-1b41d7b682ac,NY,PreservedSpecimen,00999875,"C. Dziekanowski",2574,1976,8,13,"North America","United States of America",Idaho,"Butte Co.","Along Hwy 93, several miles east of entrance to Craters of the Moon National Monument",1646,1646,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,brachycarpum,,"Epilobium brachycarpum C.Presl",,"P. C. Hoch",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112453,
bf83dd23-028e-47fa-bbef-5230d74ecda7,NY,PreservedSpecimen,00999980,"C. Dziekanowski",2556,1976,8,13,"North America","United States of America",Idaho,"Elmore Co.","Collected along State Road 68, 8.4 miles west of Hill City",1737,1737,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,brachycarpum,,"Epilobium brachycarpum C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1117256,
b89334c9-9a35-4609-8e9e-499f80a05167,NY,PreservedSpecimen,1583445,"C. Dziekanowski",1868,1972,8,12,"North America",Mexico,Hidalgo,,"2 miles off turnpike on road to Tula",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,hirsuta,glaberrima,"Senna hirsuta var. glaberrima (M.E.Jones) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130224,
25dbe74c-894b-435c-b8c0-a773a0f47495,NY,PreservedSpecimen,01000340,"C. Dziekanowski",2621,,,,"North America","United States of America",Wyoming,"Teton Co.","Collected along Hwy 26, west side of crest of Togwotee Pass",2944,2944,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,halleanum,,"Epilobium halleanum Hausskn.",,"P. C. Hoch",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139043,
55d0f491-544c-40a7-b2d4-a098828d5aee,NY,PreservedSpecimen,1002923,"C. Dziekanowski",2403,1976,7,17,"North America","United States of America",Arizona,"Coconino Co.","Collected 5 miles north of Anita Road along highway to south entrance of Grand Canyon",2377,2377,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhus,aromatica,trilobata,"Rhus aromatica var. trilobata (Nutt.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228588,
a5382d63-be7f-4935-8823-361704f09985,NY,PreservedSpecimen,1003376,"C. Dziekanowski",2593,1976,8,15,"North America","United States of America",Wyoming,"Teton Co.","Collected along Hwy 26, west side of crest of Togwotee Pass",2944,2944,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,viscosissimum,,"Geranium viscosissimum Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235028,
ea7a6436-072c-4e8d-bce9-ca5630e1615f,NY,PreservedSpecimen,1003444,"C. Dziekanowski",2541,1976,8,12,"North America","United States of America",Idaho,"Elmore Co.","Collected along State Road 68. 20 miles west of Hill City",1585,1585,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,viscosissimum,nervosum,"Geranium viscosissimum var. nervosum (Rydb.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235608,
59f43209-878f-47ac-a27d-7468f0e70d6b,NY,PreservedSpecimen,1102235,"C. Dziekanowski",2546,1976,8,13,"North America","United States of America",Idaho,"Elmore Co.","Collected along State Road 68. 8.4 miles west of Hill City",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Perideridia,bolanderi,bolanderi,"Perideridia bolanderi (A.Gray) A.Nelson & J.F.Macbr. var. bolanderi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250307,
0503481d-f978-4494-b9f1-a3ba4666df25,NY,PreservedSpecimen,435304,"C. Dziekanowski",3425,,,,"Central America",Honduras,,,"Along Hwy. CA-5 torn up, 13 mi. S of Tegucigalpi, on CA-5",1433,1433,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,pallescens,,"Selaginella pallescens (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341463,
f79586d8-14f7-49fe-8be9-e58a2ad6b3d8,NY,PreservedSpecimen,435308,"C. Dziekanowski",3426,1979,7,1,"Central America",Honduras,,,"Along Hwy. CA-5 torn up, 13 mi. S of Tegucigalpi, on CA-5",1433,1433,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,pallescens,,"Selaginella pallescens (C.Presl) Spring",,"I. A. Valdespino",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341524,
f6900450-aa67-410e-a28c-e2387526b598,NY,PreservedSpecimen,426866,"C. Dziekanowski",3367,1979,7,26,"Central America",Guatemala,Jutiapa,,"5 mi E of Jutiapa",945,945,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Schkuhria,anthemoidea,,"Schkuhria anthemoidea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342911,
a950369e-e17b-466d-abf3-d7222062d1af,NY,PreservedSpecimen,361894,"C. Dziekanowski",3171,1978,7,26,"Central America",Guatemala,"Santa Rosa",,"10.7 mi W of Cuilapa, by a river along CA-1 highway",1219,1219,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baltimora,recta,,"Baltimora recta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343165,
cbe7dc65-df92-4022-ae49-e6ef8f9b37a6,NY,PreservedSpecimen,417858,"C. Dziekanowski",1809,1972,8,12,"North America",Mexico,Querétaro,,"Azteca Motel, ca. 4 mi N of Queretaro, hwy 57",1829,1829,20.6622,-100.428,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Florestina,pedata,,"Florestina pedata (Cav.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357792,
28d81ec8-6b4e-4cd1-b2e9-96fe51835c1f,NY,PreservedSpecimen,416620,"C. Dziekanowski",1933,1972,8,17,"North America",Mexico,México,,"0.5 mi from turnoff along road toward Nevado de Toluca",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,subcoriaceum,,"Cirsium subcoriaceum (Less.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362651,
5b0de68f-a73d-44bb-90a3-2ee93efb0abf,NY,PreservedSpecimen,358676,"C. Dziekanowski",2008,1972,8,21,"North America",Mexico,México,,"Along hwy. 95, South of México city, joust S of el Gordo",2743,2743,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Achillea,millefolium,,"Achillea millefolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362659,
ce6e3c97-4ab6-48d9-a74d-a59a077412ea,NY,PreservedSpecimen,367849,"C. Dziekanowski",1720,1972,8,9,"North America",Mexico,"Nuevo León",,"21.2 mi N of Montemorelos, out of Margarita. Between Monterrey and Montemorelos",,,25.3347,-100.08,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthocephalum,texanum,,"Xanthocephalum texanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366120,
1bbcb3e4-8154-419d-88ab-3a6bd6aaf092,NY,PreservedSpecimen,367431,"C. Dziekanowski",1766,1972,8,10,"North America",Mexico,"Nuevo León",,"19 km from 18 de marzo at the top of road to Cerro Potosí near microwave tower, N.L.",3658,3658,24.8683,-100.232,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,potosinus,,"Erigeron potosinus Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366121,
fc16cafb-e268-41a8-8545-9dd3471a62fa,NY,PreservedSpecimen,422064,"C. Dziekanowski",1760,1972,8,9,"North America",Mexico,"Nuevo León",,"21.2 mi N of Montemorelos, out of Margarita. Between Monterrey and Montemorelos",,,25.3347,-100.08,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gymnosperma,glutinosum,,"Gymnosperma glutinosum (Spreng.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366123,
d2cc139f-1e57-493b-be3b-5e9960e626b6,NY,PreservedSpecimen,1585654,"C. Dziekanowski",3368,1979,7,26,"Central America",Guatemala,Jutiapa,,"5 mi E of Jutiapa",945,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,skinneri,,"Senna skinneri (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436345,
d98a431a-ad67-4ff0-a1e6-ece1edae9900,NY,PreservedSpecimen,01248883,"C. Dziekanowski",647,1965,7,12,"North America","United States of America",Colorado,"Gunnison Co.","2 miles north of Almont. On Rte. 135",,,38.6937,-106.846,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,drummondii,,"Astragalus drummondii Douglas ex Hook.",,"R. C. Barneby",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1472397,