﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4e44676d-b61d-4dd0-abbf-a145e409cc49,NY,PreservedSpecimen,606659,"C. C. Raunkiaer",366,1905,12,15,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,Lovenlund?,,,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"V. F. Brotherus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597213,
beb1efe3-4b4f-4469-8f10-13047ccbaba7,NY,PreservedSpecimen,606672,"D. H. Norris",4950,1967,7,8,"West Indies","Dominican Republic","La Vega",,"Near Licey",,,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"D. H. Norris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597227,
1f0da23b-2165-4143-86aa-ff394a88f6bd,NY,PreservedSpecimen,606673,"D. H. Norris",1362A,1964,12,27,"West Indies","Dominican Republic","Puerto Plata",,"Between Puerto Plata and Imbert",304.8,304.8,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"D. H. Norris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597228,
e9285b2a-3455-415b-b0ed-ebbe46f3fb7d,NY,PreservedSpecimen,371029,"R. Runyon",,1944,2,,"North America","United States of America",Texas,"Cameron Co.",,,,26.1515,-97.4529,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597239,
e93413b2-295d-4a9d-a792-7ef9c794a5bd,NY,PreservedSpecimen,606626,"N. L. Britton",15496,1916,3,15,"West Indies",Cuba,"Isla de la Juventud",,"San Juan.",,,21.7003,-82.5916,"Georeferencing Quick Reference Guide, Version 2012",7686.57,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597252,
165a9284-6899-4bac-bca8-28f4e12eafa5,NY,PreservedSpecimen,606627,"N. L. Britton",969,1914,12,1,"West Indies",Cuba,"Villa Clara",,"Ranchuelo. See location note",,,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597253,
7b2b2c16-6996-4efa-9686-4932a2da13ba,NY,PreservedSpecimen,606645,"G. E. Nichols",211,1906,9,12,"West Indies",Jamaica,,,"Terry Road, near Kingston",,,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597258,
2af42520-5ed4-4e3c-a9cb-7807b64bf93b,NY,PreservedSpecimen,606646,"L. M. Underwood",3275,1906,9,18,"West Indies",Jamaica,,,"Chapelton to Bull Head",,,18.1194,-77.2793,"Georeferencing Quick Reference Guide, Version 2012",4651.57,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597259,
aca0c894-0b2b-4f1e-bb8d-eb12e9d7d97d,NY,PreservedSpecimen,606647,"A. V. Jennings",,1900,4,,"West Indies",Jamaica,,,"1 mi from Constant Spring Hotel, 8 mi from Kingston",,,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597260,
461c6627-eee0-4610-9be4-c180f42dc47c,NY,PreservedSpecimen,606648,"L. M. Underwood",4,1903,1,24,"West Indies",Jamaica,,,"Hope Mines near Kingston",,,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597261,
680604dd-9d1a-45dc-8da2-7acd86186e5f,NY,PreservedSpecimen,606653,"M. S. Brown",800,1930,1,24,"West Indies",Jamaica,,,"Milk River",,,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597265,
20187546-71e9-416d-b198-58a7add7eba4,NY,PreservedSpecimen,606661,"C. R. Orcutt",289,1927,2,22,"West Indies",Jamaica,,,"Hotel Shelvin grounds",,,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597267,
dbbde3a8-7736-47ba-907f-000d4c354b51,NY,PreservedSpecimen,606666,"W. R. Buck",4965,1981,3,28,"West Indies","Dominican Republic","El Seibo",,"2.5 km N of Hato Mayor on road to El Valle",61,61,18.78,-69.28,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597269,
e062b2fd-0c6c-40fc-bcea-3642b6cb1161,NY,PreservedSpecimen,606668,"W. R. Buck",4964,1981,3,28,"West Indies","Dominican Republic","El Seibo",,"2.5 km N of Hato Mayor on road to El Valle",61,61,18.78,-69.28,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597270,
1e074714-c28a-4c24-9879-4d095c91e73b,NY,PreservedSpecimen,606679,"T. A. Zanoni",28502,1984,1,21,"West Indies",Haiti,Nord-Ouest,,"22.8 km ""Nord'este"" de Mole St. Nicolas en la carretera costera a Jean Rabel, en Riviére Cotes-des-Fer; sur del camino mas húmedo y mas protegido contra la sequía",30,30,19.87,-73.27,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597272,
b19bff2e-d42c-4006-8bbe-1bf6b6e84051,NY,PreservedSpecimen,606681,"N. L. Britton",6522,1922,3,13,"West Indies","Puerto Rico",,,"El Moreno; vicinity of Coamo Springs",,,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597273,
fe9ceed9-0fdd-4ee0-84f5-e2c64480fcd7,NY,PreservedSpecimen,606683,"N. L. Britton",6007,1922,2,11,"West Indies","Puerto Rico",,,"El Fuerte, Coamo River",,,18.0799,-66.3589,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597274,
b67229f0-5d74-4e1c-bca9-07dbcc4551e8,NY,PreservedSpecimen,606684,"N. L. Britton",6007,1922,2,11,"West Indies","Puerto Rico",,,"At El Fuerte, near Coamo River",,,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597275,
a152f4f0-5583-4980-af70-c58b3cd8feb8,NY,PreservedSpecimen,606686,"N. L. Britton",5090,1915,3,9,"West Indies","Puerto Rico",,,"Cayo [Caja de] Muertos.",,,17.8944,-66.5196,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597276,
be7f08f1-0428-4f52-8815-c0505abc8d79,NY,PreservedSpecimen,02342372,"W. R. Buck",63348,2015,3,8,"North America","United States of America",Florida,"Miami-Dade Co.","Coral Gables, University of Miami campus",,,25.7228,-80.2769,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2568680,
c1828ab2-489b-41d4-a976-3b15af40c5d5,NY,PreservedSpecimen,227314,"W. R. Buck",34197,1998,7,25,"West Indies","United States Minor Outlying Islands",,,"Along old railroad track N of lighthouse to end of track",,,18.4,-75.02,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597249,
7a25dfec-210d-4573-b81b-458d061114c5,NY,PreservedSpecimen,227334,"W. R. Buck",34412,1998,7,31,"West Indies","United States Minor Outlying Islands",,,"Near East Point, near edge of upper terrace and on lower terrace",,,18.4,-75.02,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597250,
8b4ca5f0-f49e-4be7-b734-244acc5c4074,NY,PreservedSpecimen,597479,"R. L. McGregor",5313,1951,12,31,"North America",Mexico,"San Luis Potosí",,"5km W of Tamuin.",30,30,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842997,"http://sweetgum.nybg.org/images3/199/803/m-040.0-00597479-01.jpg | http://sweetgum.nybg.org/images3/199/804/m-040.0-00597479-02.jpg"
107303f0-3af9-4ec2-b522-8f3e4b4f3e10,NY,PreservedSpecimen,597478,"R. L. McGregor",5313,1951,12,31,"North America",Mexico,"San Luis Potosí",,"5km W of Tamuin.",30,30,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843002,"http://sweetgum.nybg.org/images3/199/801/m-040.0-00597478-01.jpg | http://sweetgum.nybg.org/images3/199/802/m-040.0-00597478-02.jpg"
fdf9702a-b0ab-4cc1-a59d-b5ea8135106f,NY,PreservedSpecimen,597475,"R. L. McGregor",8009,1953,12,22,"North America",Mexico,"San Luis Potosí",,"10 miles E of Valles.",91,91,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843003,"http://sweetgum.nybg.org/images3/199/794/m-040.0-00597475-01.jpg | http://sweetgum.nybg.org/images3/199/795/m-040.0-00597475-02.jpg"
b80b80f9-0211-4353-b5c9-c9dd01d93e55,NY,PreservedSpecimen,597476,"R. L. McGregor",8049,1953,12,26,"North America",Mexico,"San Luis Potosí",,"4 miles south of Tamazunchale.",610,610,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843005,"http://sweetgum.nybg.org/images3/199/796/m-040.0-00597476-01.jpg | http://sweetgum.nybg.org/images3/199/797/m-040.0-00597476-02.jpg | http://sweetgum.nybg.org/images3/199/798/m-040.0-00597476-03.jpg"
ff47f0ce-9f3a-40b4-867b-0786d2cc0ac4,NY,PreservedSpecimen,597477,"R. L. McGregor",8052,1953,12,26,"North America",Mexico,"San Luis Potosí",,"4 miles south of Tamazunchale.",610,610,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843007,"http://sweetgum.nybg.org/images3/199/799/m-040.0-00597477-01.jpg | http://sweetgum.nybg.org/images3/199/800/m-040.0-00597477-02.jpg"
fee155bf-4c8a-43fa-95da-f29b700cfa3b,NY,PreservedSpecimen,606649,"G. E. Nichols",211,1906,9,12,"West Indies",Jamaica,,,"Ferry Road",,,18.0134,-76.8642,"Georeferencing Quick Reference Guide (Zermoglio et",620,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597262,
d815a282-8ab0-44bb-89c8-29aa50f96d2e,NY,PreservedSpecimen,606688,"E. C. Leonard",9883,1926,1,17,"West Indies",Haiti,,,"Trois Rivières; vicinity of Gros Morne, Département de l'Artibonite",235,235,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597237,
6f5f0091-5f09-4482-a8b5-6a5e79c7afb2,NY,PreservedSpecimen,606689,"E. C. Leonard",9891,1926,2,18,"West Indies",Haiti,,,"Vicinity of Gros Morne, Département de l'Artibonite",235,235,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597238,
bf324d1f-70fa-40f0-bb48-274f9758496a,NY,PreservedSpecimen,1111039,"G. F. Gaumer",342,,,,"North America",Mexico,Yucatán,,Izamal,,,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250665,
ec760bad-1afd-48a9-860b-de6374761fb7,NY,PreservedSpecimen,597469,"M. de los Á. Cárdenas Soriano",1389,1981,12,3,"North America",Mexico,Yucatán,"Peto Mun.","Xoy, cerca de Peto.",,,20.12,-88.95,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"M. de los Á. Cárdenas Soriano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842975,"http://sweetgum.nybg.org/images3/199/779/m-040.0-00597469-01.jpg | http://sweetgum.nybg.org/images3/199/780/m-040.0-00597469-02.jpg"
9d20c5ba-c853-4dd5-a759-e3e0808e4fc5,NY,PreservedSpecimen,606685,"N. L. Britton",6007,1922,2,11,"West Indies","Puerto Rico",,,"At El Fuerte, near Coamo River",,,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597248,
845d6cbe-6c4c-4717-8cb6-a5f7ff8eb95d,NY,PreservedSpecimen,597474,"R. L. McGregor",16347,1961,2,14,"North America",Mexico,"San Luis Potosí",,"11 miles E of Ciudad Valles.  Wooded area along Choy River.",,,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"H. A. Crum",1962,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842994,"http://sweetgum.nybg.org/images3/199/792/m-040.0-00597474-01.jpg | http://sweetgum.nybg.org/images3/199/793/m-040.0-00597474-02.jpg"
b74df97b-dd43-4863-93a6-2462368c4bfd,NY,PreservedSpecimen,606687,"E. C. Leonard",9871,1926,2,17,"West Indies",Haiti,Artibonite,,"Rivières; vicinity of Gros Morne.",235,235,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597236,
6a4f23f9-de48-4679-accc-1c54ed261e59,NY,PreservedSpecimen,606676,"W. D. Reese",15216,1981,3,20,"West Indies","Dominican Republic",Independencia,,"On road from Neiba to La Descubierta, 1 km E of La Descubierta",,,18.57,-71.72,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597271,
0af9003b-01a2-4faa-8e30-1068fceb045d,NY,PreservedSpecimen,597470,"D. H. Norris",17436,1970,9,,"North America",Mexico,Tamaulipas,,"Near El Salto falls.",,,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"R. A. Pursell",1972,11,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842971,"http://sweetgum.nybg.org/images3/199/781/m-040.0-00597470-01.jpg | http://sweetgum.nybg.org/images3/199/782/m-040.0-00597470-02.jpg"
25137410-f8d7-49ab-a211-5fb4b404121a,NY,PreservedSpecimen,597471,"C. Delgadillo Moya",4021,1979,12,4,"North America",Mexico,Veracruz,,"Salto de Eyipantla",,,18.4,-95.2,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842989,"http://sweetgum.nybg.org/images3/199/783/m-040.0-00597471-01.jpg | http://sweetgum.nybg.org/images3/199/784/m-040.0-00597471-02.jpg"
efe55e6d-57ab-4e12-b0c2-98d6cc4dc86a,NY,PreservedSpecimen,597473,"C. G. Pringle",s.n.,1890,6,26,"North America",Mexico,"San Luis Potosí",,"Tamasopo Cañon.",,,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"R. A. Pursell",1966,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842991,"http://sweetgum.nybg.org/images3/199/787/m-040.0-00597473-01.jpg | http://sweetgum.nybg.org/images3/199/788/m-040.0-00597473-02.jpg | http://sweetgum.nybg.org/images3/199/789/m-040.0-00597473-03.jpg | http://sweetgum.nybg.org/images3/199/790/m-040.0-00597"
cb783b56-f573-4747-85d3-062aa6f68f5b,NY,PreservedSpecimen,606640,"W. R. Buck",5539,1981,4,8,"West Indies",Jamaica,"Saint Thomas",,"Bath, Bath Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597214,
d30bf404-94c9-4351-89ec-b972bba5e9cf,NY,PreservedSpecimen,606662,"D. D. Dod",5,1979,11,,"West Indies","Dominican Republic",,,"Monte Cristi (vic. Punta Mangle)",,,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597215,
9ad22001-550b-438c-ab07-68fdc254ecd3,NY,PreservedSpecimen,606663,"H. A. Allard",17934,1947,12,14,"West Indies","Dominican Republic",,,"Vicinity of Ciudad Trujillo, W of city; province of Santo Domingo",0,25,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597216,
446f5497-d3c9-4d78-92ae-a2ac6b3cf317,NY,PreservedSpecimen,606664,"H. A. Allard",17321,1947,11,30,"West Indies","Dominican Republic",,,"Near bridge over Nizao River near Valdesia; Valdesia Valley, Province of Trujillo",200,200,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597217,
c7e1d76a-ffae-4fda-86c1-f373d5c61000,NY,PreservedSpecimen,606674,"T. A. Zanoni",16187,1981,8,19,"West Indies","Dominican Republic",,,"Prov. Sánchez Ramírez: La Guacara, due N of Comedor Arriba (about 5 jm S of Fantino)",100,240,19.07,-70.32,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597220,
7f438c23-99e0-4a27-a046-dd1479d03690,NY,PreservedSpecimen,606678,"W. R. Buck",4500,1981,3,14,"West Indies","Dominican Republic",Pedernales,,"Along road to Las Mercedes, 3.5 km SSW of Las Mercedes, 5 km N of intersection of road from Oviedo to Pedernales",152,152,18.03,-71.63,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597223,
002ac91b-a852-41d7-a17b-86b5de4d7f2c,NY,PreservedSpecimen,606677,"W. D. Reese",15085,1981,3,14,"West Indies","Dominican Republic",Pedernales,,"Along road to Las Mercedes, 3.5 km SSW of Las Mercedes, 5 km N of intersection of road from Oviedo to Pedernales",152,152,18.03,-71.63,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597222,
908e3907-f7db-484e-9858-528e37ec43ea,NY,PreservedSpecimen,606682,"W. C. Steere",6781,1940,3,8,"West Indies","Puerto Rico",,,"N of Guayama, km 1.7 on road to Carite Power Houses",,,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597224,
af5e925e-659b-4a90-b048-57f950faee08,NY,PreservedSpecimen,02656586,"R. E. Magill",2257,1974,3,22,"North America",Mexico,Tamaulipas,,"pass above El Abra, ca. 11 mi S of Cud. Manta along Highway 85",,,22.6,-99.02,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925476,
7f4de301-e7a9-437a-956f-65c4b1df63fd,NY,PreservedSpecimen,606625,"T. Pócs",9191,1980,10,27,"West Indies",Cuba,Guantánamo,,"Ladera Noroeste de la Loma Lagunato sobre Josefina; Oriente",250,400,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597251,
c2bb2259-2cb1-49f1-ba9b-e6c2d9eca041,NY,PreservedSpecimen,606658,"T. Pócs","[Duarte No.] 3380",1978,10,22,"West Indies",Cuba,Holguín,,"Ladera N de la Silla de Gibara, SE ciudad Gibara",,,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"T. Pócs",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597225,
b7cb3aec-806e-46fe-aa97-71d82a43bcb4,NY,PreservedSpecimen,606630,"W. H. Welch",9214,1948,7,25,"West Indies",Cuba,Cienfuegos,,"Soledad east to Guanos and east; Las Villas. See location note",,,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"E. B. Bartram",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597232,
f3b00912-2932-47a4-ab8c-4bf612b51573,NY,PreservedSpecimen,606629,"W. H. Welch",9260,1948,7,25,"West Indies",Cuba,Cienfuegos,,"Soledad east to Guanos and east; Las Villas. See location note",,,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"E. B. Bartram",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597231,
0cc29554-b56c-4e4c-be87-84d42538e36c,NY,PreservedSpecimen,606635,"W. H. Welch",20904,1968,11,3,"West Indies",Jamaica,"Saint Mary",,Dressikie,137.2,137.2,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"H. A. Crum",1969,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597243,
208a02af-6bea-4dab-9c65-4a56dcc72229,NY,PreservedSpecimen,606633,"W. H. Welch",17861,1958,4,4,"West Indies",Jamaica,"Saint Andrew",,"Hope, in Hope Botanical Garden, near Mona",182.9,182.9,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597246,
1d850a84-ddd7-4f46-8eef-97dd019fab43,NY,PreservedSpecimen,606631,"W. H. Welch",9213,1948,7,25,"West Indies",Cuba,Cienfuegos,,"Soledad east to Guanos and east; Las Villas",,,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"E. B. Bartram",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597233,
05c3b471-ccc0-41cd-8103-4da56f81854c,NY,PreservedSpecimen,606637,"W. H. Welch",20887,1968,11,3,"West Indies",Jamaica,"Saint Mary",,"Retreat, District of Retreat",106.7,106.7,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"H. A. Crum",1969,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597245,
c112b142-c432-425c-ae51-e1d2190909ab,NY,PreservedSpecimen,606634,"W. H. Welch",20890,1968,11,3,"West Indies",Jamaica,"Saint Mary",,Retreat,106.7,106.7,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"H. A. Crum",1969,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597242,
3d24609f-b361-4a48-93fb-49c050826911,NY,PreservedSpecimen,606636,"W. H. Welch",20892,1968,11,3,"West Indies",Jamaica,"Saint Mary",,Retreat,106.7,106.7,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"H. A. Crum",1969,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597244,
24fc99f4-eb41-4b99-bbe5-7106d795c240,NY,PreservedSpecimen,606632,"W. H. Welch",9260,1948,7,25,"West Indies",Cuba,Cienfuegos,,"Soledad east to Guanos and east; Las Villas; see location note",,,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"E. B. Bartram",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597234,