﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
52261ed5-99c0-4c0a-9d8b-ff6c0ddc8e2a,NY,PreservedSpecimen,149411,"J. Davis",s.n.,1911,9,14,"North America","United States of America",Missouri,,"La Grange",,,40.0428,-91.4977,"GEOLocate Web Application",2100,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,simulans,"Cystopteris fragilis f. simulans Weath.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346259,
f9ae0e4e-4441-44c6-80a0-c932b30d56c5,NY,PreservedSpecimen,149410,"W. N. Clute",s.n.,1900,7,10,"North America","United States of America",Pennsylvania,"Susquehanna Co.","Near Great Bend",,,41.9717,-75.7432,"GEOLocate Web Application",839,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,magnasora,"Cystopteris fragilis f. magnasora Clute",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559425,
afd1c48f-5ef3-475f-8f47-c2ecc831843e,NY,PreservedSpecimen,678812,"Collector unspecified",s.n.,,,,"South America",Argentina,"Buenos Aires",,"Bahia Blanca Reipbubl. Buenos Ayres.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811621,
5a78a15d-a269-45f4-a708-8c32f12864e0,NY,PreservedSpecimen,737314,"N. H. Holmgren",14998,2003,7,1,"North America","United States of America",Idaho,"Bingham Co.","Cranes Flat Road, 0.3 km (0.2 mi) east of the Bone Road (Four Corners), 31.5 km (19.5 mi) distance west-northwest of Wayan",2000,2000,43.0989,-111.719,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=874898,
0ab8ddaa-20fd-4a2a-b352-424601e23027,NY,PreservedSpecimen,840521,"Collector unspecified",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,emarginulata,"Cystopteris fragilis var. emarginulata C.Presl",,"A. C. Brade",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966501,
375ac59d-bf29-4f19-9224-70f3faf69c34,NY,PreservedSpecimen,02729763,"M. K. Kirkpatrick",8094,2011,7,29,"North America","United States of America",Colorado,"Summit Co.","Tenmile Range: White River National Forest: Quandary Peak and Quandary Peak Trail, ca. 6 air mi SSW of Breckenridge.",3505,3719,39.3908,-106.074,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,"S. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085980,http://sweetgum.nybg.org/images3/2189/357/02729763.jpg
7305ae9e-e6bd-424e-a985-51636545d7a2,NY,PreservedSpecimen,02729754,"M. K. Kirkpatrick",3120,2010,7,19,"North America","United States of America",Colorado,"Eagle Co.","Gore Range: White River National Forest: Ptarmigan Pass and east side of Ptarmigan Hill, ca. 3 air mi SW of Vail Pass.",3597,3700,39.4936,-106.257,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,"S. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085968,http://sweetgum.nybg.org/images3/2189/348/02729754.jpg
ecceb605-9b62-4445-bc45-c38dad35e9d6,NY,PreservedSpecimen,02729765,"M. K. Kirkpatrick",6536,2011,6,24,"North America","United States of America",Colorado,"Pitkin Co.","Sawatch Range: White River National Forest: Hannon Creek drainage, N of Woody Creek, ca 3 air mi W of Lenado and ca 4 air mi N of Aspen.",2438,2560,39.2527,-106.814,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085983,http://sweetgum.nybg.org/images3/2189/359/02729765.jpg
52cc6f35-f13e-4be8-932b-df6ede734e87,NY,PreservedSpecimen,01803955,"J. F. Smith",9828,2011,7,7,"North America","United States of America",Idaho,"Twin Falls Co.","Jarbridge area of BLM, China Mountain, Monument Springs Road",2051,,42.1249,-114.82,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039234,
4ad1d2c9-5f50-46fa-b833-1596fb102d86,NY,PreservedSpecimen,3082752,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330912,http://sweetgum.nybg.org/images3/2427/439/03082752.jpg
96141487-e276-459a-9129-b0f832078779,NY,PreservedSpecimen,2005790,"L. M. Underwood",1659,1903,2,18,"West Indies",Jamaica,,,"Old England River",,,18.0798,-76.6403,"Georeferencing Quick Reference Guide, Version 2012",1951.57,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145016,
5c71dc2b-0c90-4594-acdc-1994231c4787,NY,PreservedSpecimen,2005792,"L. M. Underwood",2524,1903,4,20,"West Indies",Jamaica,,,"Blue Mt Peak, near summit",,,18.0464,-76.5789,"Georeferencing Quick Reference Guide, Version 2012",680.579,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145018,
6e023689-edac-488a-9015-a66b799f40cc,NY,PreservedSpecimen,2005793,"L. M. Underwood",2524,1903,4,20,"West Indies",Jamaica,,,"Blue Mt Peak, near summit",,,18.0464,-76.5789,"Georeferencing Quick Reference Guide, Version 2012",680.579,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145019,
33304cce-5519-4f59-8739-293b3a9e643d,NY,PreservedSpecimen,2005794,"L. M. Underwood",2524,1903,4,20,"West Indies",Jamaica,,,"Blue Mt Peak, near summit",,,18.0464,-76.5789,"Georeferencing Quick Reference Guide, Version 2012",680.579,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145020,
fa19fff8-e62e-4805-8eaa-20552896bd86,NY,PreservedSpecimen,2005795,"L. M. Underwood",2524,1903,4,20,"West Indies",Jamaica,,,"Blue Mt Peak, near summit",,,18.0464,-76.5789,"Georeferencing Quick Reference Guide, Version 2012",680.579,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145021,
ec81162a-cf4e-4e88-9a6c-b6459458be07,NY,PreservedSpecimen,2005798,"T. A. Zanoni",18684,1981,12,19,"West Indies",Haiti,Sud-Est,,"Morne La Selle: 17.7 Km oeste del aserradero viejo de Mare Rouge en el camino a Seguin.",1798,,18.33,-72.1,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145024,
b79292bf-2280-470a-a12d-5c99babe555f,NY,PreservedSpecimen,2005804,"W. N. Clute",146,1900,2,12,"West Indies",Jamaica,,,"Latimer River",1463.04,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145031,
1617fe6c-04e2-45e3-9397-bef7ac3a2fa8,NY,PreservedSpecimen,02259312,"J. F. Smith",10965,2013,6,9,"North America","United States of America",Idaho,"Owyhee Co.","Silver City road, New York summit.",2046,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2421281,
adc46fe1-ce2a-476f-a059-619706ebf033,NY,PreservedSpecimen,4065789,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4379470,http://sweetgum.nybg.org/images3/3560/414/04065789.jpg
9b9e72bc-4f49-47ea-934b-1ce026f6c10c,NY,PreservedSpecimen,4065764,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4379445,http://sweetgum.nybg.org/images3/3560/389/04065764.jpg
6c0a1f96-41fc-4fc9-9aad-cc262e9c39e6,NY,PreservedSpecimen,4065770,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4379451,http://sweetgum.nybg.org/images3/3560/395/04065770.jpg
b09c7587-42ca-47cc-a86a-5b06943dd192,NY,PreservedSpecimen,4065771,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4379452,http://sweetgum.nybg.org/images3/3560/396/04065771.jpg
ed92f09f-01c6-4402-b42f-3511698a46b0,NY,PreservedSpecimen,3082749,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330909,
b44d6875-037c-4f5a-9e7a-526289281829,NY,PreservedSpecimen,4065787,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4379468,http://sweetgum.nybg.org/images3/3560/412/04065787.jpg
c96791cc-1a0e-496b-8cde-300d211d9541,NY,PreservedSpecimen,4065772,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4379453,http://sweetgum.nybg.org/images3/3560/397/04065772.jpg
c4197e18-5730-46e9-8dbd-5d0798c7ae48,NY,PreservedSpecimen,4065773,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4379454,http://sweetgum.nybg.org/images3/3560/398/04065773.jpg
90db4b1d-b46f-4b15-8f63-7a081bb2cad0,NY,PreservedSpecimen,4065269,"T. S. Cochrane",13009,1977,4,16,"North America",Mexico,Jalisco,,"Middle slope on steep W side of Cerro Grande, overlooking the valley between San Pedro Toxín and El Sauz, along transect from (and 1.6 km due E of) LOS ENCINITOS to the C.G. antennas, 7 km airline distance due NW of El Terrero, 38 km due NW of Colima Vásquez study site 36.",1810,,19.4919,-103.982,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377438,http://sweetgum.nybg.org/images3/3576/442/04065269.jpg
b55ce820-8b08-4d36-9c2c-a5471f8474ba,NY,PreservedSpecimen,03595359,"A. Huber",5533,2017,5,24,"North America","United States of America",Utah,"Daggett Co.","Hideout Draw, north slope of Dowd Mountain.",2156,,40.9017,-109.649,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919820,
c677f4b5-1910-41db-991c-9281d73f6b41,NY,PreservedSpecimen,4065762,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4379443,http://sweetgum.nybg.org/images3/3560/387/04065762.jpg
a1d65718-27b6-4483-a58d-f9a6f3ea8f69,NY,PreservedSpecimen,4065776,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4379457,http://sweetgum.nybg.org/images3/3560/401/04065776.jpg
af667618-5035-4a67-bea9-17bf3bd2b57c,NY,PreservedSpecimen,840522,"G. G. Hatschbach",36120,1975,2,13,"South America",Brazil,"Mato Grosso",,"Chapada dos Guimarães. Borda da Chapada.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,emarginulata,"Cystopteris fragilis var. emarginulata C.Presl",,"A. Sehnem",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966505,http://sweetgum.nybg.org/images3/1858/016/00840522.jpg
5b112d61-e160-4116-9fe4-9dd60ef9ea1f,NY,PreservedSpecimen,3799397,"R. A. Bartlett",97,1931,8,27,"North America",Greenland,,,"Ostgronland. Angmagsalik",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087157,
9a8ac528-ba43-4d80-8196-17d82544222f,NY,PreservedSpecimen,3799402,"R. T. Clausen",2544,1937,6,6,"North America","United States of America",Pennsylvania,"Centre Co.","By Woodward Cave.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087162,
8b5ffa42-77c6-451e-a170-5d99f55b46d7,NY,PreservedSpecimen,3799449,"Collector unspecified",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087209,
2ec7899b-c768-48bf-af2a-4f352532a9be,NY,PreservedSpecimen,3799450,"N. L. Britton",s.n.,1900,9,13,"North America","United States of America","New York","Franklin Co.","N inlet near Westport",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087210,
f2ca39f0-598c-4129-913b-5a66f1cb0108,NY,PreservedSpecimen,3799451,"E. M. Farr",s.n.,1907,8,7,"North America","United States of America","New York","Ulster Co.","Loc. Ferney Falls",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087211,
573e0f42-ba90-4726-ab9c-fa5be00cf07f,NY,PreservedSpecimen,3799452,"J. M. Beitel",74153,1974,9,21,"North America","United States of America",Michigan,"Chippewa Co.","6 miles N. of Rt. 134 (Cedarville), 1/4 mile E of Rt. 129",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087212,
e0c3a434-9142-4314-a958-c3ca5f8622a2,NY,PreservedSpecimen,3799453,"M. L. Fernald",3048,1934,7,6,"North America","United States of America",Michigan,"Keweenaw Co.","Bluffs east of Eagle Harbor",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087213,
88d24398-c9dd-4233-9940-d734d3e7f8be,NY,PreservedSpecimen,3799454,"C. D. Richards",3713,1950,7,18,"North America","United States of America",Michigan,"Keweenaw Co.","Upper slope of Mt. Bohemia",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087214,
5eaa04f8-03a6-4a57-87bb-c54c5bce882b,NY,PreservedSpecimen,3799455,"H. J. Banker",s.n.,,,,"North America","United States of America",Indiana,"Putnam Co.","Near Greencastle",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087215,
7386959a-d08d-4964-9055-60a071c96d45,NY,PreservedSpecimen,3799457,"E. J. Grimes",s.n.,1910,10,16,"North America","United States of America",Indiana,"Putnam Co.","6 miles south of Russellville",,,39.7714,-86.9839,"GEOLocate Web Application",8550,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087217,
85a80bd8-7fb9-4d12-8074-890515d4465f,NY,PreservedSpecimen,3799460,"W. D. Gray",s.n.,1945,3,18,"North America","United States of America",Indiana,"Clark Co.","Tunnel Mill Reservation",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087220,
8a85280b-7e73-4fd0-aaf7-d194216109ae,NY,PreservedSpecimen,3799461,"E. J. Grimes",s.n.,1910,10,16,"North America","United States of America",Indiana,"Putnam Co.","6 miles south of Russellville",,,39.7714,-86.9839,"GEOLocate Web Application",8550,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087221,
fd76bafc-95b6-4767-9cd0-72901057312a,NY,PreservedSpecimen,3799462,"M. B. T.",13241,1892,7,,"North America","United States of America","New York","Tompkins Co.",,,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087222,
b2cc8a21-301c-40f0-838f-2a8ae98b08a0,NY,PreservedSpecimen,3799463,"M. B. T.",13262,1893,7,,"North America","United States of America","New York",,"New Woodstock",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087223,
a8e4b1bf-3197-48e8-ab57-e9264c019d4f,NY,PreservedSpecimen,3799464,"M. O. Rust",s.n.,1879,7,,"North America","United States of America","New York","Onondaga Co.",,,,43.0058,-76.1946,"GEOLocate Web Application",40877,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087224,
d58a4d40-a75a-4ed5-98b1-8a560f447d99,NY,PreservedSpecimen,3799465,"L. J. Mehrhoff",13263,1990,5,5,"North America","United States of America","New York","Albany Co.","Coeymans Rich, calcareous woods east of County Road 102 opposite Joraleman Memorial Park.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087225,
5ac59e27-18db-4d5f-98b9-15015f7d74f6,NY,PreservedSpecimen,3799466,"W. R. Dunlop",s.n.,1903,6,,"North America","United States of America","New York","Onondaga Co.",,,,43.0298,-76.0044,"GEOLocate Web Application",2401,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087226,
bb8a3e48-4251-48ac-8067-b76536e225ea,NY,PreservedSpecimen,3799467,"A. K. Harrison",s.n.,1906,6,19,"North America","United States of America","New York",,"South part of Canaan Hills. New Lebanon.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087227,
a8ae2345-ce5e-45ca-823d-d9eba661c977,NY,PreservedSpecimen,3799468,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087228,
c1142f7e-967e-43b5-94cf-af86e0e9ba71,NY,PreservedSpecimen,3799469,"Collector unspecified",s.n.,1931,6,16,"North America","United States of America",Indiana,"Rush Co.",Fractin,,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087229,
7749926a-0fbc-406d-8c0e-3e35fe1f5944,NY,PreservedSpecimen,3799470,"S. McCoy",3774,1935,5,25,"North America","United States of America",Indiana,"Sullivan Co.","Young woods near Paxton",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087230,
d52ec599-d63b-4e5b-8d1e-1704bf249e50,NY,PreservedSpecimen,3799471,"W. S. Blatchley",s.n.,1888,7,5,"North America","United States of America",Indiana,"Vigo Co.",,,,39.4306,-87.39,"GEOLocate Web Application",31331,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087231,
a02199c9-6bd9-40a2-9c18-01b774b23b08,NY,PreservedSpecimen,3799472,"G. W. Wilson",s.n.,1892,8,30,"North America","United States of America",Indiana,"Hamilton Co.",Mattsvill,,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087232,
7423529a-cfac-4a1e-a348-6df311103b9b,NY,PreservedSpecimen,3799473,"H. Gillman",s.n.,1865,7,12,"North America","United States of America",Michigan,,"Salmon-Trout River, Lake Superior",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087233,
26d2707f-3acb-4e8d-a0f9-e7c8d4845181,NY,PreservedSpecimen,3799474,"E. G. Knight",s.n.,1882,6,21,"North America","United States of America","New Jersey",,"From William Bower's Garden, Newark",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087234,
3b18340e-6e33-488e-9e5b-71796fc2dab2,NY,PreservedSpecimen,3799476,"Collector unspecified",s.n.,1871,,,"North America","United States of America",Michigan,,"Ann Arbor. Lake Superior.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087236,
4be79854-01a6-4afc-829e-78becf6dc912,NY,PreservedSpecimen,3799479,"W. R. Welch",5519,1927,6,20,"North America","United States of America",Indiana,"Montgomery Co.","Pine Hills",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087239,
8808f052-fe20-4acd-bb43-8461df75c616,NY,PreservedSpecimen,3799480,"A. R. Bechtel",12475,1929,6,11,"North America","United States of America",Indiana,"Montgomery Co.","Walnut Fork Creek, E of Crawfordsville.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087240,