﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
189da97a-820b-4f86-ab31-5aa5c2d2fcdd,NY,PreservedSpecimen,232530,"C. E. O. Kuntze",2886,1874,8,9,"North America","United States of America",Illinois,,Cairo,,,37.0053,-89.1765,"GEOLocate Web Application",8082,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,pubescens,"Pluchea camphorata var. pubescens Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35030,
97d810fb-59c0-483c-8ebc-beaadb12b4c1,NY,PreservedSpecimen,00200272,"D. E. Atha",9220,2010,10,8,"North America","United States of America","North Carolina","Carteret Co.","Croatan National Forest, ca 9.3 km NNE of Cape Carteret, SE of Millis Road",12,12,34.7555,-76.9928,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553551,
8ebab007-bef9-4f52-b866-9b648eb4094b,NY,PreservedSpecimen,02108430,"D. E. Atha",12430,2012,8,16,"North America","United States of America",Louisiana,"Sabine Parish","Sabine Parish, Toledo Bend Reservoir, 10.6 air km SSW of Zwolle town center",51,51,31.5513,-93.7068,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129550,
3715566a-d702-4491-adc6-a6d25e787801,NY,PreservedSpecimen,02108413,"D. E. Atha",12413,2012,8,15,"North America","United States of America",Louisiana,"Sabine Parish","2.4 air km NNW of Zwolle town center",55,55,31.6526,-93.6523,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129715,
f982a652-4c87-4812-8156-dc93bcee8a7a,NY,PreservedSpecimen,02127964,"D. E. Atha",12764,2012,9,18,"North America","United States of America",Texas,"Bastrop Co.","3.3 air km ESE of Bastrop town center, at SE corner of Texas Hwy 71 and Tahitian Drive",156,156,30.1009,-97.283,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242605,
8d9ed9aa-ac57-4a04-845d-5e7c981e6605,NY,PreservedSpecimen,02148455,"D. E. Atha",12855,2012,9,24,"North America","United States of America",Texas,"Hardin Co.","1.8 air km NE of Lumberton town center, along Village Creek at railroad crossing",4,4,30.2756,-94.1861,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245152,
4332ed9a-10ab-4570-a26c-b7d46918fceb,NY,PreservedSpecimen,03134257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412000,
1699b69a-fe8b-48bb-a246-0faa6340a169,NY,PreservedSpecimen,3134258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412032,
7d42bda1-4be0-4223-a024-2242de03f6cf,NY,PreservedSpecimen,3134259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412033,
23f3a94f-9106-4e51-92ea-3079be30c5d1,NY,PreservedSpecimen,3134260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412034,
6dd0152c-072d-40fe-b48e-e7df87488f05,NY,PreservedSpecimen,3134262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412036,
fad1f94d-3e57-47ca-ab7d-ef22c5b71faf,NY,PreservedSpecimen,3134265,"F. J. Lindheimer",953,1850,8,,"North America","United States of America",Texas,,"Comanche Spring; New Braunfels, etc.",,,29.7655,-98.4409,"Georeferencing Quick Reference Guide, Version 2012",32192,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412039,
523a819b-3364-456e-845c-d39ea43d7877,NY,PreservedSpecimen,3134268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412042,
1c1f2ca4-eaaf-4f7c-b366-0e07e5f2eabe,NY,PreservedSpecimen,3134269,"D. Demarée",9894,1932,10,20,"North America","United States of America",Arkansas,"Sevier Co.","Bottoms 1 mile west of Lordsburg.",,,33.9673,-94.186,"GEOLocate Web Application",5417,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412043,
f615c3e1-3c47-4f8f-8b30-775733484ec8,NY,PreservedSpecimen,3134270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412044,
2666c52a-3349-467c-88bd-4fa212da0b65,NY,PreservedSpecimen,3134271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412045,
4627b195-582c-4cff-a0e6-f905e70c9593,NY,PreservedSpecimen,3134272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412046,
ae415a5e-29ac-4bd6-a13e-a0605ad2d478,NY,PreservedSpecimen,3134273,"A. E. Radford",16661,1956,8,22,"North America","United States of America","South Carolina","Pickens Co.","12 Mile Creek near S.C. 183, west of Pickens",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412047,
d54f349e-41a5-4bd5-832e-56123457be9f,NY,PreservedSpecimen,3134274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412048,
5c80edac-f262-4a17-8e10-a7ef0e53d607,NY,PreservedSpecimen,3134275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412049,
fcdd8a05-330d-4f5f-afcd-31a93deacca0,NY,PreservedSpecimen,3134276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412050,
a3a34fe7-37ad-4e63-8407-2350023f2b8f,NY,PreservedSpecimen,3134277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412051,
aa7ab0f5-3ddd-400d-9f6e-90c8ac94f8a6,NY,PreservedSpecimen,3134278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412052,
0f757e49-23f6-480d-a03c-2331e85b33d2,NY,PreservedSpecimen,3134279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412053,
524824f2-d910-4398-85e4-153a1fff23cb,NY,PreservedSpecimen,3134280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412054,
d2b6cc0a-8ffc-4441-a420-0bef0836e529,NY,PreservedSpecimen,3134281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412055,
44b0ffeb-a4d2-4788-8662-71dadd340560,NY,PreservedSpecimen,3134282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412056,
625d0291-a997-46d1-81ce-1bc596a81323,NY,PreservedSpecimen,3134283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412057,
f727e094-cb17-4208-8869-1b8bb3674b1c,NY,PreservedSpecimen,3134285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412059,
6006e2aa-793d-484d-957f-6d081d12f7d6,NY,PreservedSpecimen,3134286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412060,
80d55b25-dd87-4f57-91bf-2eef9f13962a,NY,PreservedSpecimen,3134287,"L. C. Higgins",21729,2000,10,4,"North America","United States of America",Arizona,"Mohave Co.","Beaver Dam",600,,36.8968,-113.913,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412061,
751bc595-7ab7-4bfd-bb50-45f6c8f06774,NY,PreservedSpecimen,3134288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412062,
29160d5e-fd07-49b9-9a37-f8608fc11f91,NY,PreservedSpecimen,3134289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412063,
fb4ba9dc-9040-42a6-9782-4c36e6550b2d,NY,PreservedSpecimen,3134291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412065,
5c16cd40-524c-40ba-aade-63c88315315d,NY,PreservedSpecimen,3134292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412066,
54f66b34-582a-4835-be0b-85ce0c1c8b0f,NY,PreservedSpecimen,3134293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412067,
2bcea8b3-fced-4cd5-a10a-b14414a27dbe,NY,PreservedSpecimen,3134294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412068,
069ab314-daff-48b4-a9e2-14f9667e221f,NY,PreservedSpecimen,3134295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412069,
1d5c5fa6-a58b-4ac2-8f87-fe8d8a5ae0a5,NY,PreservedSpecimen,3134297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412071,
531953a9-d5f5-408e-99a0-57e724caae20,NY,PreservedSpecimen,3134298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412072,
23fafb10-a8fd-4352-8261-edeb990c6f07,NY,PreservedSpecimen,3134299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412073,
a527dc46-9fee-4cd8-9512-084e80e49d10,NY,PreservedSpecimen,3134300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412074,
866a5ad4-0161-4de7-8237-eb0fdf339b91,NY,PreservedSpecimen,3134301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412075,
b1d63f56-bf92-4125-8af5-a0fb123024f0,NY,PreservedSpecimen,3134302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412076,
fa3d85de-36f0-49b6-a481-2e1dc8cd9d0b,NY,PreservedSpecimen,3134303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412077,
e1ba611b-f079-43da-a593-66616af20da2,NY,PreservedSpecimen,3134304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412078,
1c26d219-3d20-402a-8df6-73f0578c1e46,NY,PreservedSpecimen,3134305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412079,
db5e943f-a3d8-4c32-8571-6f9143687730,NY,PreservedSpecimen,3134306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412080,
653ef378-a733-48d1-bc4b-91c243243317,NY,PreservedSpecimen,3134308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412082,
7ba00561-7431-440f-9510-d5af88d0ad13,NY,PreservedSpecimen,3134309,"R. Kemp",12,1949,8,1,"North America","United States of America",Texas,"Nueces Co.","Mustang Island, 3 miles west of Port Aransas salt flats",,,27.8307,-97.1088,"GEOLocate Web Application",10885,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412083,
6047ee64-3baa-4f93-92cc-cdbc61b759ac,NY,PreservedSpecimen,3134310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412084,
09e5791b-6e77-4bc4-b4ac-830ca2f8f50a,NY,PreservedSpecimen,3134311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412085,
c676860e-2652-47d8-86a2-455bc3fbe5ee,NY,PreservedSpecimen,3134312,"W. W. Eggleston",5232,1909,9,27,"North America","United States of America",Kentucky,"Lyon Co.","Tennessee-Cumberland River region, western Kentucky",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412086,
5318bff6-b4d4-4fe1-9036-596a47fa7dac,NY,PreservedSpecimen,3134313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412087,
bab8ef9d-3b8b-4d6b-afff-8ab5c49e958b,NY,PreservedSpecimen,3134315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412089,
d1143f36-021f-4874-875d-2caf2be51bc3,NY,PreservedSpecimen,3134316,"L. C. Higgins",24076,2002,10,7,"North America","United States of America",Utah,"Washington Co.","Green Springs Golf Course, along Mill Creek.",823,,37.1417,-113.525,"Georeferencing Quick Reference Guide, Version 2012",1219,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412090,
c26f0043-a68c-43a3-98b5-e6e0c58eb457,NY,PreservedSpecimen,3134317,"L. C. Higgins",24076,2002,10,7,"North America","United States of America",Utah,"Washington Co.","Green Springs Golf Course, along Mill Creek",823,,37.1417,-113.525,"Georeferencing Quick Reference Guide, Version 2012",1219,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412091,
f925f94a-4a2e-40e5-bde2-8aff1e619e0a,NY,PreservedSpecimen,3134319,"W. C. Leavenworth",15203,1939,9,3,"North America","United States of America",Indiana,"Posey Co.","Southwest of Mt. Vernon",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412093,
85467e6d-aef8-4c25-9277-1a41eec8cf4c,NY,PreservedSpecimen,3134320,"R. M. Kriebel",8376,1939,9,3,"North America","United States of America",Indiana,"Posey Co.","near Scuffle Pond, about 8 miles southwest of Mt. Vernon",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412094,
47547612-f0ea-43c4-b9b2-30642c773e54,NY,PreservedSpecimen,3134324,"A. A. Heller",91,1890,8,25,"North America","United States of America","North Carolina","Rowan Co.","In vicinity of Salisbury",,,35.671,-80.4742,"GEOLocate Web Application",6064,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412098,
a39d8561-86e5-47e5-904a-8a4b05fd02ce,NY,PreservedSpecimen,3134328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412102,
a2410404-19b5-444c-b3a8-2710722e8c6a,NY,PreservedSpecimen,3134329,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412103,
7d143558-b54c-4508-bdba-97fb37ba6656,NY,PreservedSpecimen,3134335,"E. L. Reed",4002,1934,9,5,"North America","United States of America",Texas,"Hemphill Co.",,,,35.9128,-100.382,"GEOLocate Web Application",1865,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412109,
dd9ccdb4-2548-4c12-bcf6-f05d15eaa2ef,NY,PreservedSpecimen,3134336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412110,
bdf6b0ab-aa4f-4cb5-9c46-d74b10ef1b7a,NY,PreservedSpecimen,3134337,"A. Ruth",246,1921,10,5,"North America","United States of America",Texas,"Tarrant Co.","Lake Worth",,,32.8049,-97.445,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412111,
907ba3aa-b929-49c4-9698-90cf2c12f386,NY,PreservedSpecimen,3134338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412112,
2aad5244-0299-4db3-aed1-35d961ad9ef5,NY,PreservedSpecimen,3134339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412113,
e706d908-8bca-47cf-832d-ca601f7c431b,NY,PreservedSpecimen,3134340,"A. P. Morse",,1925,9,18,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.8418,-70.8606,"GEOLocate Web Application",4695,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412114,
be1b07f8-8205-44a9-8be7-34b3e226abb8,NY,PreservedSpecimen,3134341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412115,
5f889902-f689-4c1a-931d-6ff3f64e9bc1,NY,PreservedSpecimen,3134342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412116,
17996f1a-3c79-4192-a527-a3c6a8fd6f37,NY,PreservedSpecimen,3134343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412117,
8d91ff61-bb0c-470d-a7d6-ede7f933af00,NY,PreservedSpecimen,3134344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412118,
9254205d-0fa7-4fe4-a195-3a172a138540,NY,PreservedSpecimen,3134345,"F. W. Hunnewell",5574,1918,8,25,"North America","United States of America",Maryland,"Calvert Co.",Marsh,,,38.6869,-76.5425,"GEOLocate Web Application",2297,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412119,
c86f7a81-077b-4f8b-8884-1ed1b3960695,NY,PreservedSpecimen,3134346,"K. M. Wiegand",2129,1911,9,21,"North America","United States of America",Massachusetts,"Suffolk Co.","Oak Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412120,
05105ee4-b0fc-4513-9a80-7195c6c56fd6,NY,PreservedSpecimen,3134347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412121,
7f9d2124-16b9-4380-bee1-260bec5b5f51,NY,PreservedSpecimen,3134348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412122,
73e262c1-8c44-4e03-9853-57caf8a56ddd,NY,PreservedSpecimen,3134349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412123,
240bdd65-580b-46f1-bff4-df40868b8217,NY,PreservedSpecimen,3134350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,camphorata,,"Pluchea camphorata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412124,