﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cc5bbd36-8f3d-432a-a3b5-32d7c259a9b5,NY,PreservedSpecimen,01421472,"R. W. Lent",3214,1973,2,25,"Central America","Costa Rica","San José",,"Tierras Morenas, 8 Km N. E. of Cascajal.",1650,,10.07,-83.92,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pittieri,,"Miconia pittieri Cogn.",,"R. Baker",1923,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678890,
c7676938-cd2c-467c-b548-04aa9c42c097,NY,PreservedSpecimen,01421473,"T. Garcia",120,1985,3,3,"Central America",Honduras,"Francisco Morazán",,"Valle de Amarateca, campos abiertos, 32 km N de Tegucigalpa.",883,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pittieri,,"Miconia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678895,
a72b8e24-94dc-4560-8c52-e0b196992970,NY,PreservedSpecimen,01421475,"R. E. Woodson Jr.",630,1940,7,20,"Central America",Panama,Chiriquí,,"Vicinity of Bajo Chorro.",1900,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pittieri,,"Miconia pittieri Cogn.",,"H. A. Gleason",1940,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679021,
329d3a6e-e282-4a86-9a25-82a83220b790,NY,PreservedSpecimen,3216439,"A. Jiménez M.",,1964,2,23,"Central America","Costa Rica",,,"El Empalme, Carretera Panamericana Sur.",2300,2300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pittieri,,"Miconia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3514500,
a997c6aa-199a-49aa-8d9f-0015c38f97f2,NY,PreservedSpecimen,3216440,"D. P. Little",879,2005,1,13,"Central America","Costa Rica",,,"Cerro de la morte; road CR2 (Pan American Highway)",2450,2450,9.69406,-83.9236,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pittieri,,"Miconia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3514501,
0fdaf1fd-57d0-4e01-89d0-0d43b8b06996,NY,PreservedSpecimen,3216441,"K. A. Barringer",1837,1982,3,1,"Central America","Costa Rica","San Jose",,"San Jose Road from Parrita to Santiago de Purriscal",1000,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pittieri,,"Miconia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3514502,
a3ea8402-e913-43c5-ba0a-e3bf974ea9c6,NY,PreservedSpecimen,3216444,"A. F. Smith",10080,1941,1,18,"Central America","Costa Rica",,,Palmira,2200,2200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pittieri,,"Miconia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3514505,
c4d7f847-2d55-4821-a2dc-2b8a7d102690,NY,PreservedSpecimen,3216448,"A. F. Smith",10052,1941,1,13,"Central America","Costa Rica",Alajuela,,"Zarcero: Canton: Alfaro Ruiz. Upper tropical.",1900,1900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pittieri,,"Miconia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3514509,
fe1fa7d5-6557-497b-b903-a5b1bcf6ff87,NY,PreservedSpecimen,02146480,"D. Solano",2709,2005,9,25,"Central America","Costa Rica",Alajuela,"Alfaro Ruiz (Canton)","P. N. Juan Castro Blanco.  Cuenca del San Carlos.  P. N. Juan Castro blanco.  Cuneca alta del río La Vieja.  A orillas del río.",1800,2000,10.2528,-84.3694,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,"R. Kriebel",2011,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381149,http://sweetgum.nybg.org/images3/1271/337/02146480.jpg
1abfe3fc-de3a-4501-82c1-82338caccc17,NY,PreservedSpecimen,3216445,"A. F. Smith",P2076,1939,12,11,"Central America","Costa Rica",Alajuela,"Alfaro Ruiz (Canton)",Palmira,2400,2400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pittieri,,"Miconia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3514506,"http://sweetgum.nybg.org/images3/2648/007/03216445-01.jpg | http://sweetgum.nybg.org/images3/2648/008/03216445-02.jpg"
5f927929-3b56-40b6-aa9e-1fe064adc463,NY,PreservedSpecimen,3216446,"A. F. Smith",1405,1939,1,4,"Central America","Costa Rica",Alajuela,"Alfaro Ruiz (Canton)",Palmira,2450,2450,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pittieri,,"Miconia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3514507,"http://sweetgum.nybg.org/images3/2648/009/03216446-01.jpg | http://sweetgum.nybg.org/images3/2648/010/03216446-02.jpg"
178928d1-e7bf-43a8-a509-1a47f7e70a14,NY,PreservedSpecimen,01421471,"L. Acosta",309,2000,2,1,"Central America","Costa Rica",Heredia,"Barva (Canton)","P. N. Braulio Carrillo.  Cuenca del Tárcoles.  Volcán Barva.  Alrededores de la Estación.",2600,,10.125,-84.1194,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pittieri,,"Miconia pittieri Cogn.",,"L. Acosta",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678828,http://sweetgum.nybg.org/images3/598/499/01421471.jpg
612d3e0e-d775-4e46-9b00-939f0b41dec3,NY,PreservedSpecimen,1653320,"R. Kriebel",2494,2003,2,7,"Central America","Costa Rica","San José","Escazú (Canton)","Z.P. Cerros de Escazú.  Cuenca del Tárcoles.  Subiendo por San Antonio (camino a Tara), hasta la cima del Cerro Pico Blanco y luego descendiendo por el flanco este de la cordillera.",2100,2200,9.8778,-84.15,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pittieri,,"Miconia pittieri Cogn.",,"R. Kriebel",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435166,http://sweetgum.nybg.org/images3/849/342/1653320.jpg
726581f5-e61f-4903-b823-e671dc0fbea9,NY,PreservedSpecimen,03514035,"Z. Samudio",289,2015,6,17,"Central America",Panama,Chiriqui,"Boquete (Distr.)","Sendero Culebra,",1879,1879,8.0397,-82.4842,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pittieri,,"Miconia pittieri Cogn.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802683,http://sweetgum.nybg.org/images3/2947/563/03514035.jpg
356c63ec-f4a1-41df-89e7-b1a5e05e3b6e,NY,PreservedSpecimen,3216443,"H. E. Stork",4580,1952,4,9,"Central America","Costa Rica","San Jose",,"El Empalme on Interamerican Highway, S. of Cartago, Talamanca Ridge.",2286,2286,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pittieri,,"Miconia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3514504,http://sweetgum.nybg.org/images3/2648/005/03216443.jpg
6c8f1b79-7b3a-42eb-b187-2ac3317d2b30,NY,PreservedSpecimen,3216447,"A. F. Skutch",3528,1938,2,,"Central America","Costa Rica",,,"Vara Blanca de Saraplqul, north slope of Central Cordillera, between Poas and Barba volcanoes",2050,2050,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pittieri,,"Miconia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3514508,http://sweetgum.nybg.org/images3/2648/011/03216447.jpg
9aef6162-472e-4381-aad3-80a7f4675513,NY,PreservedSpecimen,01421474,"T. B. Croat",26474,1974,8,7,"Central America",Panama,Chiriquí,,"Las Nubes.",2000,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pittieri,,"Miconia pittieri Cogn.",?,"R. L. Liesner",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679012,http://sweetgum.nybg.org/images3/598/502/01421474.jpg
62763392-59e5-4432-9f0c-39f1c74f8204,NY,PreservedSpecimen,3216442,"R. L. Wilbur",9883,1968,1,22,"Central America","Costa Rica",Heredia,,"Steep slopes of Volcán Barba about 4 km. from Vara Blanca on the northern slopes.",1750,1750,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pittieri,,"Miconia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3514503,http://sweetgum.nybg.org/images3/2648/004/03216442.jpg
4987b9a7-37f2-4c18-b969-de80b0246037,NY,PreservedSpecimen,03216437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pittieri,,"Miconia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3514488,http://sweetgum.nybg.org/images3/2647/999/03216437.jpg
05038886-b6dc-4a21-94cf-be761762b6bb,NY,PreservedSpecimen,3216438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pittieri,,"Miconia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3514499,http://sweetgum.nybg.org/images3/2648/000/03216438.jpg
