﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2f4485f6-99a4-4198-b3ec-e135fc4cd973,NY,PreservedSpecimen,190082,"J. B. Nelson",17839,1996,10,4,"North America","United States of America","South Carolina","Richland Co.","N side of Congaree River, 12km SE of Columbia, off SC 48",33,33,33.85,-80.95,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Nakai",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22508,
23c76e9b-82a2-4ae4-8a37-b448ad012431,NY,PreservedSpecimen,345928,"Wallich Catalogue",8833C,1821,,,Asia,Nepal,,,"In Napalia",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,ciliaris,glabrescens,"Arthraxon ciliaris var. glabrescens Hack.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=467616,
61649288-fde3-4ff4-8bec-c6dd0d56751e,NY,PreservedSpecimen,345927,"Wallich Catalogue",8833C,1821,,,Asia,Nepal,,,"In Napalia",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,ciliaris,glabrescens,"Arthraxon ciliaris var. glabrescens Hack.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=467617,
3912a424-9256-4428-854d-9b3ce6c7588f,NY,PreservedSpecimen,4295334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lancifolius,,"Arthraxon lancifolius (Trin.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676908,http://sweetgum.nybg.org/images3/3912/898/04295334.jpg
4a385756-df45-4ca5-82f2-098f1c57908e,NY,PreservedSpecimen,4295335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lancifolius,,"Arthraxon lancifolius (Trin.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676909,http://sweetgum.nybg.org/images3/3912/899/04295335.jpg
33b36fa5-294f-4b1f-b2d7-2e7b828a1a3c,NY,PreservedSpecimen,211318,"M. I. Eristavi",373,2003,10,1,Europe,Georgia,,,"Environs of vill. Kvaloni",215,215,42.2983,41.9532,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,langsdorffii,,"Arthraxon langsdorffii (Trin.) Hochst.",,"M. Mukbaniani",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077898,
4873ed5a-f473-4746-8324-391e11a1ee40,NY,PreservedSpecimen,4295291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676865,http://sweetgum.nybg.org/images3/3912/859/04295291.jpg
8df38d26-98fc-4674-964c-11c948243b00,NY,PreservedSpecimen,01206989,"D. E. Atha",9149,2010,10,6,"North America","United States of America","North Carolina","Carteret Co.","ca 9 km W of the town of Newport, Croatan National Forest, at end of Forest Road 177A",7,7,34.7759,-76.9481,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485613,
a171162e-7caa-4312-bb39-0a9649af2c16,NY,PreservedSpecimen,4295309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lanceolatus,,"Arthraxon lanceolatus (Roxb.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676883,http://sweetgum.nybg.org/images3/3912/874/04295309.jpg
8b38cd41-bf39-40d0-a2ac-59a26934c07d,NY,PreservedSpecimen,1559312,"D. Berkheimer",17684,1957,10,3,"North America","United States of America",Pennsylvania,"Bedford Co.","3/4mi N of Saxton",244,,40.2262,-78.2445,"GEOLocate Web Application",1706,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843712,
d3f075bc-99ef-4e76-9e58-a6a3ba118fd5,NY,PreservedSpecimen,1559313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843713,
266002ce-5deb-4cfa-b32a-8ee0858eb0a1,NY,PreservedSpecimen,1559314,"M. L. Fernald",13551,1941,9,14,"North America","United States of America",Virginia,"Greensville Co.","north of Orion",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843714,
8aeb465d-5566-4fd1-84d5-c89583d57233,NY,PreservedSpecimen,1559316,"M. L. Fernald",4758,1935,9,13,"North America","United States of America",Virginia,,"Elizabeth City County",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843716,
a81da383-be81-419a-8e07-a48e272a9be2,NY,PreservedSpecimen,1559317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843717,
c63dda66-c7c8-41ba-a1cd-d32411fb11f1,NY,PreservedSpecimen,1559325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843725,
ba264998-e26c-4b05-8fd9-a45c5e3bad48,NY,PreservedSpecimen,1559326,"J. R. Bozeman",45166,1966,9,10,"North America","United States of America","North Carolina","Madison Co.","Sandy alluvium, French Broad River, Hot Springs",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843726,
651171a5-a3a3-4709-a249-9a554114eab6,NY,PreservedSpecimen,1559327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843727,
882a490b-0f99-481c-a8a6-84d936f9b4a5,NY,PreservedSpecimen,1559328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843728,
bc039d35-139c-4cc1-8507-09a36e0e3060,NY,PreservedSpecimen,1559329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843729,
095437b9-3dc2-4264-b22d-687075825fd4,NY,PreservedSpecimen,1559331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843731,
bfc1ac5c-1a0f-4900-afd9-367bb7b3f24f,NY,PreservedSpecimen,1559332,"R. W. Kiger",694,1970,9,9,"North America","United States of America",Maryland,"Montgomery Co.","North of Bethesda; bounded by Rockville Pike, U.S. Route I-70-S and Grosvenor La.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843732,
ac5b50a5-fdf5-4ec8-99b5-24136cb3f608,NY,PreservedSpecimen,1559333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843733,
5c3d66fb-dd7c-43e2-acee-3aebb9860b5e,NY,PreservedSpecimen,1559334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843734,
e1e9d8a6-db5c-4024-a606-2f7a636f68a0,NY,PreservedSpecimen,1559335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843735,
e34736a8-a805-4824-9b98-7aac2e07efba,NY,PreservedSpecimen,1559336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843736,
c2a3388f-5627-49ce-8ec3-830e0a9a22e0,NY,PreservedSpecimen,1559338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843738,
94cff750-4722-4b78-900c-e0ca9e1635bc,NY,PreservedSpecimen,1559339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843739,
13b45a96-1e9a-413c-87cc-47c8b5fb2a42,NY,PreservedSpecimen,1559341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843741,
60baf8a4-9297-4137-a3cb-9b7cacce1503,NY,PreservedSpecimen,1559342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843742,
56684812-a2eb-473f-afb9-62d79c0322e1,NY,PreservedSpecimen,1559343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843743,
bb4a3318-52d8-45f5-a242-39ecb6f1d5f4,NY,PreservedSpecimen,1559345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843745,
7136a628-0b72-45da-a94a-2071a852fb1a,NY,PreservedSpecimen,1559349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843749,
b38d6875-c09a-4ac7-ade8-1c2ba9d7e820,NY,PreservedSpecimen,1559350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843750,
85d3ef0f-b780-4019-8916-4f6ea91e25ba,NY,PreservedSpecimen,1559351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843751,
638e0bcd-2379-4793-90fb-2ab47b5b2b79,NY,PreservedSpecimen,1559352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843752,
a31153f9-6055-4265-91b8-a36b60bcfb38,NY,PreservedSpecimen,1561363,"A. Duss",27123136,1894,,,"West Indies",Guadeloupe,,,"Gommier. Bagalette. Camp-jacob.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883829,
4d83158b-f95b-49e4-8872-b619163d9796,NY,PreservedSpecimen,1561365,"L. M. Underwood",1195,1903,2,8,"West Indies",Jamaica,,,Cinchona,,,18.0707,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883831,
9bccb148-1226-497a-99b4-4604c2719020,NY,PreservedSpecimen,1561366,"G. R. Proctor",8726,1954,2,6,"West Indies",Jamaica,"Saint Thomas",,"Vicinity of Whitfield Hall.",1250,122,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883832,
6a01d1be-223e-4200-9945-324153f6907b,NY,PreservedSpecimen,1810986,"N. Maldonado Vásquez",227,1987,12,3,"North America",Mexico,Oaxaca,,"Distrito de Villa Alta: Mun. de San Bartolome Zoogocho. Zoogocho",2000,,17.5,-96.5,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,,,"Arthraxon P.Beauv.",,"R. J. Soreng",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011323,
a5dce8e5-7ab7-498c-9d85-b64124ad83ae,NY,PreservedSpecimen,4295326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lancifolius,,"Arthraxon lancifolius (Trin.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676900,http://sweetgum.nybg.org/images3/3912/891/04295326.jpg
52ec5ccb-cbad-46bd-ae09-3d37a4f5b1f2,NY,PreservedSpecimen,02144803,"W. D. Longbottom",14347,2010,9,21,"North America","United States of America",Pennsylvania,"York Co.","Lower Chanceford Township, York Furnace, Rt. 425, Furnace Rd, at the boat ramp",,,39.8724,-76.381,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327504,
029d57b0-ffb3-4e14-8279-05cd789d9dd9,NY,PreservedSpecimen,4295319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lancifolius,,"Arthraxon lancifolius (Trin.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676893,http://sweetgum.nybg.org/images3/3912/884/04295319.jpg
ccf0d9ab-a40c-4fdd-b52f-e0bb090c89fd,NY,PreservedSpecimen,02629495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891474,
a484ef3d-3aee-4d25-a7ec-6c7711ee5f0c,NY,PreservedSpecimen,4295313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lanceolatus,,"Arthraxon lanceolatus (Roxb.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676887,http://sweetgum.nybg.org/images3/3912/878/04295313.jpg
8808d5de-01e3-4424-b892-cb41c795740b,NY,PreservedSpecimen,4295325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lancifolius,,"Arthraxon lancifolius (Trin.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676899,http://sweetgum.nybg.org/images3/3912/890/04295325.jpg
075e9d7e-6e83-4664-9c40-ae27a93df249,NY,PreservedSpecimen,03750000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009381,
31db5e29-f0aa-464d-8971-9529442b1bf6,NY,PreservedSpecimen,03761269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4028363,
69ca492d-e905-41da-9c5b-df7682176dda,NY,PreservedSpecimen,03879825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4163499,
d1c2c808-a6f0-408c-ab98-7f718d71b791,NY,PreservedSpecimen,3948644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4237138,
267b5c83-da28-4d0a-8f95-af4ca2531451,NY,PreservedSpecimen,1559337,"R. L. McGregor",35859,1948,10,3,"North America","United States of America",Kansas,"Cherokee Co.","2.5 mi S Galena, bank of Shoal Creek",,,37.0413,-94.6397,"GEOLocate Web Application",5454,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843737,http://sweetgum.nybg.org/images3/737/359/01559337.jpg
1c9b3295-5cb7-4e35-89b0-411a6520e21f,NY,PreservedSpecimen,02651026,"C. E. O. Kuntze",6250,1875,10,19,Asia,Myanmar,,,Moulmein.,,,16.4535,97.6599,"Georeferencing Quick Reference Guide (Zermoglio et",6948,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lanceolatus,,"Arthraxon lanceolatus (Roxb.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3386374,http://sweetgum.nybg.org/images3/2487/243/02651026.jpg
b3a24fb1-5d34-4815-95aa-c9b14a34eb64,NY,PreservedSpecimen,345929,"C. E. O. Kuntze",6285,1875,10,19,Asia,Myanmar,,,"Maulmein, am Kalkbergen",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lancifolius,birmanicus,"Arthraxon lancifolius var. birmanicus Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459026,http://sweetgum.nybg.org/images3/481/440/00345929.jpg
6e76c6d5-d54f-488e-8564-b32396cb2a85,NY,PreservedSpecimen,1559346,"E. J. Palmer",24259,1923,10,20,"North America","United States of America",Arkansas,"Garland Co.","near Hot Spring",,,34.4913,-93.0569,"Georeferencing Quick Reference Guide (Zermoglio et",12303,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843746,http://sweetgum.nybg.org/images3/737/368/01559346.jpg
af2ba0d3-e4cb-4a74-9d9a-308bd8ed5e73,NY,PreservedSpecimen,1559318,"V. H. Chase",9946,1948,7,22,"North America","United States of America",Arkansas,"Garland Co.","Ouachita Mountains near Hot Springs",,,34.4913,-93.0569,"Georeferencing Quick Reference Guide (Zermoglio et",12303,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843718,http://sweetgum.nybg.org/images3/737/340/01559318.jpg
35e1d191-7fbe-480a-92bc-2a30bb54b293,NY,PreservedSpecimen,1559322,"R. D. Thomas",131681,1992,10,3,"North America","United States of America",Arkansas,"Clark Co.","Gas line right-of-way southwest of Ark. 7 about 0.6mi SE of Griffithtown SE of Arkadelphia",,,34.0507,-92.9515,"Georeferencing Quick Reference Guide (Zermoglio et",1040,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843722,http://sweetgum.nybg.org/images3/737/344/01559322.jpg
da2b647a-666a-43a5-bd09-d8b3f9b5bcc4,NY,PreservedSpecimen,4295333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lancifolius,,"Arthraxon lancifolius (Trin.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676907,http://sweetgum.nybg.org/images3/3912/897/04295333.jpg
213bf870-03e2-4d5d-8d99-7128bb7a1365,NY,PreservedSpecimen,01559311,"J. V. Monachino",397,1937,10,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843710,"http://sweetgum.nybg.org/images3/737/332/01559311-01.jpg | http://sweetgum.nybg.org/images3/737/333/01559311-02.jpg"
931b1591-1fec-460a-a2e5-0d064164f903,NY,PreservedSpecimen,4295266,"A. Henry",587,,,,Asia,China,Hubei,,Hupeh,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lanceolatus,,"Arthraxon lanceolatus (Roxb.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676831,http://sweetgum.nybg.org/images3/3912/835/04295266.jpg
2e6f26f1-cd16-49c7-b8f8-6191580bbac4,NY,PreservedSpecimen,1559344,"R. D. Thomas",147256,1995,10,4,"North America","United States of America",Arkansas,"Jefferson Co.","at ""Y"" on Pine Bluff Port Road opposite Trinity Industries and Energy Substation",,,34.2448,-91.948,"Georeferencing Quick Reference Guide (Zermoglio et",2678,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843744,http://sweetgum.nybg.org/images3/737/366/01559344.jpg
fae64f43-6502-413d-819f-ff1da1d2d11f,NY,PreservedSpecimen,1559321,"R. D. Thomas",132057A,1992,10,4,"North America","United States of America",Arkansas,"Pike Co.","Along the east bank of Little Missouri River at the Ark. 84 Bridge east of Umpire and west of Langley",,,34.3117,-93.8996,"Georeferencing Quick Reference Guide (Zermoglio et",101,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843721,http://sweetgum.nybg.org/images3/737/343/01559321.jpg
606e2b63-31f9-44f0-9671-0f41604479aa,NY,PreservedSpecimen,4260234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4595421,http://sweetgum.nybg.org/images3/3809/623/04260234.jpg
6baab037-60b0-45d3-a372-a3b82bb84eda,NY,PreservedSpecimen,4295219,"A. Henry",9137A,,10,5,Asia,China,Yunnan,,"Mengtze [Mengzi City]",,,23.2986,103.494,"Georeferencing Quick Reference Guide (Zermoglio et",38208,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676784,http://sweetgum.nybg.org/images3/3912/790/04295219.jpg
ae56c843-21c3-4bd3-b31a-1f240310e495,NY,PreservedSpecimen,1559320,"F. J. Hermann",9923,1938,10,6,"North America","United States of America",Virginia,"Arlington Co.","Honda Swampy border of Four mile Run at Mt. Vernon Memorial Blvd., 2.5 mi N.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843720,http://sweetgum.nybg.org/images3/737/342/01559320.jpg
db9d6e51-db89-4aa4-bb6e-2dc91079389e,NY,PreservedSpecimen,1559324,"F. J. Hermann",9923,1938,10,6,"North America","United States of America",Virginia,"Arlington Co.","border of Four Mile Run at Mt. Vernon Memorial Blvd., 2.5 mi N. of Alexandria",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843724,http://sweetgum.nybg.org/images3/737/346/01559324.jpg
eac5e554-bc11-49ef-a029-e1de56350d39,NY,PreservedSpecimen,1559323,"F. J. Hermann",12,1939,10,9,"North America","United States of America",Virginia,"Arlington Co.","Swampy border of Four-Mile Run at Mt. Vernon Memorial Boulevard, 2.5 miles north of Alexandria",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843723,http://sweetgum.nybg.org/images3/737/345/01559323.jpg
87e0e123-3e35-4e10-8a1b-cecfc3ff1394,NY,PreservedSpecimen,4295320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lancifolius,,"Arthraxon lancifolius (Trin.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676894,http://sweetgum.nybg.org/images3/3912/885/04295320.jpg
0f199329-2e2f-4ea7-aa47-cb205654ee75,NY,PreservedSpecimen,04295216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676740,http://sweetgum.nybg.org/images3/3912/787/04295216.jpg
889d03b7-2c60-4c5a-83ac-671d4582b26f,NY,PreservedSpecimen,4295257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676822,http://sweetgum.nybg.org/images3/3912/826/04295257.jpg