﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
38afd1db-50af-46d5-aba7-1411ee6d1edb,NY,PreservedSpecimen,259720,"A. Gray",s.n.,1843,,,"North America","United States of America",,,Blueridge,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,hispida,"Solidago caesia var. hispida Alph.Wood",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201373,
db82412a-022a-440a-85d7-af3960c52ca5,NY,PreservedSpecimen,259636,"A. Featherman",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,"L. J. Uttal",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546348,
08a1d67b-6f19-4765-9f86-e9a2581d9b1a,NY,PreservedSpecimen,322395,"W. R. Buck",36251,1999,9,25,"North America","United States of America","New York","Putnam Co.","Town of Kent, Kent Lakes, State Recreation Area along Nichols Street between West Branch Reservoir and Gipsy Trail Road",,,41.45,-73.7,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546349,
808d5e42-0916-4d99-aea8-60176ddf09a5,NY,PreservedSpecimen,1042557,"D. E. Atha",6021,2007,10,10,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond.",215,215,41.4512,-73.6204,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181708,
4d6943fa-9ce2-4a96-bf32-3af717845592,NY,PreservedSpecimen,01087724,"D. E. Atha",6744,2008,9,20,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",188,188,41.4522,-73.6183,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197591,
a7ab2d52-b516-4673-a671-50d8bd318221,NY,PreservedSpecimen,01087294,"D. E. Atha",6825,2008,10,9,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, ca 150 m west (by air) of the Bronx River and ca 328 m north (by air) of Fordham Rd./US 1/Pelham Parkway",21,21,40.8586,-73.8782,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199677,
2b582924-6a69-4a75-b9ec-7e752ebb6058,NY,PreservedSpecimen,01126867,"W. R. Buck",44980,2003,9,12,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262767,
add1e5e2-d836-42e9-afd4-27a40af0dee9,NY,PreservedSpecimen,01126872,"W. R. Buck",45096,2003,10,8,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262773,
44f37691-88b4-493d-b620-288ecc040b36,NY,PreservedSpecimen,01132536,"D. E. Atha",8336,2009,9,15,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 8 km N of US Route 6 and ca 12 km W of the Potter Co. border, headwaters and drainage of Asaph Run",686,686,41.8193,-77.4637,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1282376,
1654a2e0-bce6-4f9b-9853-c1f75d49989e,NY,PreservedSpecimen,01157481,"D. E. Atha",8381,2009,9,16,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 14.5 km SSE of Wellsboro, margins of Landrus Road on slope above Babb Creek",367,367,41.6273,-77.2345,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296529,
bb8994c1-1273-4efc-8d70-5e467e181552,NY,PreservedSpecimen,01157655,"D. E. Atha",8455,2009,9,22,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4561,-73.6109,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297894,
1c5c5784-dcc8-4c67-b5e7-43759e55732f,NY,PreservedSpecimen,01207289,"D. E. Atha",9289,2010,10,11,"North America","United States of America","North Carolina","Jones Co.","Croatan National Forest, ca 10.3 km SSE of town of Maysville, Croatan National Forest, at Heywood Landing on the White Oak River",4,4,34.8195,-77.1852,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487557,
9e64891d-9e37-4609-aeb4-591f44e2e991,NY,PreservedSpecimen,02064300,"C. F. Fudge",s.n.,1897,9,17,"North America","United States of America","New York","Chemung Co.",Elmira,,,42.0925,-76.8098,"Georeferencing Quick Reference Guide, Version 2012",3351.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,axillaris,"Solidago caesia var. axillaris (Pursh) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2482530,
185228d7-6617-4dc6-a37a-38369ffad958,NY,PreservedSpecimen,02337361,"M. C. Pace",371,2008,9,28,"North America","United States of America","New York","Suffolk Co.","Huntington Station, in Paumonek Wetland, west of Walt Whitman High School",73,,40.8266,-73.428,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533834,
f938ded0-0cb7-43ae-a69c-5fe77bdfa959,NY,PreservedSpecimen,2337362,"M. C. Pace",366,2008,9,28,"North America","United States of America","New York","Suffolk Co.","Huntington Station, in Paumonek Wetland, west of Walt Whitman High School, at the western edge of the side, just east of Paumonek Drive",80,,40.8271,-73.4298,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533909,
63d8911a-bf67-4d06-825c-d0e1a02883f9,NY,PreservedSpecimen,2337363,"M. C. Pace",358,2008,9,13,"North America","United States of America","New York","Suffolk Co.","Huntington Station, in Paumonek Wetland, west of Walt Whitman High School, near the edge close to the school athletic fields",68,,40.827,-73.4277,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533910,
48a0104a-1c25-438f-8bfa-f8dd5e122f27,NY,PreservedSpecimen,2337364,"R. T. Johnson",539,1967,9,27,"North America","United States of America",Illinois,"Jackson Co.",,,,37.6804,-89.3896,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533911,
568f6d44-5f83-4d99-981e-87d5a5cf0584,NY,PreservedSpecimen,2337365,"R. D. Thomas",168982,2000,11,10,"North America","United States of America",Mississippi,"Franklin Co.","Along northwest bank of Homochito River at U.S. 98 Bridge and MS 556 southwest of Bude",,,31.4457,-90.8627,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533912,
f2af264e-1de7-4e42-af1e-497232ae8f81,NY,PreservedSpecimen,2337368,"W. Hess",8408,,,,"North America","United States of America",Michigan,"Muskegon Co.","Meinart Co. Park, end of Meinart Rd, 6 mi. W of US 31",,,43.46,-86.4569,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533915,
b4e30d7d-6f99-4efe-9c68-7833db44567e,NY,PreservedSpecimen,2337369,"R. D. Thomas",163870,1999,10,15,"North America","United States of America",Louisiana,"Washington Parish","Along parish road at Crains Creek and Crains Creek Missionary Baptist Church and Cemetery north of La. 438 east of Thomas",,,30.9647,-89.9824,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533916,
cb2bedce-3db9-4cef-8312-4967e9165217,NY,PreservedSpecimen,2337371,"Collector unspecified",s.n.,1917,9,29,"North America","United States of America","New York",,"Vicinity of Flushing, Long Island",,,40.7654,-73.8174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533919,
5ef8ac95-4b0c-4ed6-acf5-c750e17fa526,NY,PreservedSpecimen,2337372,"M. Ruger",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533920,
6b47f4eb-3bb8-41dd-b02e-af914af8e2f9,NY,PreservedSpecimen,2337373,"A. T. Beals",s.n.,1923,10,13,"North America","United States of America",Connecticut,"Windham Co.","Vicinity Breakneck Pond, near Putnam",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533921,
66b19abf-ac0d-46ae-8300-78799c6a6c5c,NY,PreservedSpecimen,2337374,"E. J. Palmer",22240,1922,10,8,"North America","United States of America",Oklahoma,"Le Flore Co.","Slopes of Rich Mountain, near Page",,,34.7107,-94.5497,"Georeferencing Quick Reference Guide, Version 2012",4762,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533922,
11b42150-c923-4448-b1ef-a9b6b4e81158,NY,PreservedSpecimen,2337375,"N. L. Britton",s.n.,1890,10,12,"North America","United States of America","New York",,"Oakwood, S.I.",,,40.564,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533923,
8f2d7b2b-9bdb-4b00-a204-2fb1ee87643c,NY,PreservedSpecimen,2337377,"A. T. Beals",s.n.,1923,10,3,"North America","United States of America",Connecticut,"Windham Co.","Vicinity. Breakneck Pond, near Putnam",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533925,
517eefb5-0999-4ba4-aa1a-dc75e18cc1b5,NY,PreservedSpecimen,2337378,"Collector unspecified",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533926,
afa29c68-7720-4eaf-918e-d832d7fc1d97,NY,PreservedSpecimen,2337379,"Collector unspecified",s.n.,1861,9,,"North America",,,,"Near Greenwood cemetery. Walk from Mauch Chunk to Wilkesbarre.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533927,
27705c73-9591-4633-a958-e7fbfcdf376f,NY,PreservedSpecimen,2337380,"W. V. Metcalf",s.n.,,,,"North America","United States of America",Ohio,,Elyria.,,,41.3684,-82.1076,"GEOLocate Web Application",6704,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533928,
7ed0ab14-5da7-4d5f-bcd0-13a8db601805,NY,PreservedSpecimen,2337381,"H. Gillman",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.5751,-70.9301,"GEOLocate Web Application",4822,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533929,
90447565-d23c-4b6d-a20b-a22c51ffd253,NY,PreservedSpecimen,2337382,"C. C. Curtis",s.n.,1900,6,1,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533930,
24c9f624-3890-4374-902d-01700437bd01,NY,PreservedSpecimen,2337383,"C. W. Trow",s.n.,,8,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533931,
5908fed8-9428-448c-ab87-e6539f876068,NY,PreservedSpecimen,2337384,"M. O. Curtis",s.n.,,,,"North America","United States of America","North Carolina",,Mts.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533932,
9d134def-80e4-4927-8ebf-54812af68af5,NY,PreservedSpecimen,2337385,"C. T. Mohr",s.n.,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533933,
b9847a6a-489f-4a90-bc40-3201d6d5fe0f,NY,PreservedSpecimen,02337386,"Illegible collector name",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533943,
dfed03c0-5553-4fcf-bb5f-9747cc8be1bb,NY,PreservedSpecimen,2337387,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533976,
1b478d82-5593-42d1-9f15-e5537285233b,NY,PreservedSpecimen,2337388,Oakes,s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533977,
88bae4f5-773e-4ed9-a660-0ea234e4d430,NY,PreservedSpecimen,2337393,"J. L. C. Marie-Victorin",15362,1922,9,2,"North America",Canada,Quebec,,"Environs de Montréal (Rayon de 20 milles); Mont-Royal, près de L'Oratoire",,,45.5167,-73.65,"GEOLocate Web Application",3827,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533982,
0434696a-49fd-4c0a-b8ca-06ecd2e8ed5b,NY,PreservedSpecimen,2337395,"Collector unspecified",7022,1893,8,31,"North America",Canada,Ontario,,Edmonton,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533984,
06138d27-d158-4113-80f1-13813711718c,NY,PreservedSpecimen,2337396,"J. M. Gillett",7100,1952,9,9,"North America",Canada,Ontario,"Hastings Co.","Marmora Township, 6 miles east of Marmora",,,44.4833,-77.5615,"GEOLocate Web Application",30457,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533985,
789174db-d4ae-4946-b8da-d252cf2c3f39,NY,PreservedSpecimen,2337397,"Collector unspecified",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533986,
63b80fba-2b5a-42aa-b409-e333539b9a0d,NY,PreservedSpecimen,2337398,"B. L. Robinson",382,1897,9,,"North America","United States of America","New Hampshire","Cheshire Co.",,,,42.814,-72.0231,"GEOLocate Web Application",2722,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533987,
97a51953-6cab-4f17-aae9-45e05a8aa459,NY,PreservedSpecimen,2337400,"E. J. C. Gilbert",s.n.,1883,9,,"North America","United States of America","New Hampshire","Cheshire Co.",,,,42.9337,-72.2781,"GEOLocate Web Application",8882,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533989,
11b06195-650a-41d6-9677-7b6943e4f066,NY,PreservedSpecimen,2337401,"Collector unspecified",7,,,,"North America","United States of America","New Hampshire",,Meriden,,,43.544,-72.2526,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533990,
366a3950-430b-46ad-887e-dce4c6daba49,NY,PreservedSpecimen,2337402,"M. Welles",s.n.,1897,,,"North America","United States of America",Massachusetts,,"Near South Hadley",,,42.2584,-72.5745,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533991,
0a682e87-5882-446c-ad21-340ea2e9eba6,NY,PreservedSpecimen,2337405,"J. C. Semple",6890,1982,10,3,"North America","United States of America",Vermont,"Windsor Co.","Tyson, between VT-100 and Echo Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533994,
573503c7-497c-41f3-8ed9-1851b8510ba3,NY,PreservedSpecimen,2337406,"F. Blanchard",s.n.,1892,8,30,"North America","United States of America",Vermont,,Barnet,,,44.297,-72.0493,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533995,
441b1939-81bd-4437-b143-46f79cc66427,NY,PreservedSpecimen,2337407,"M. A. Howe",s.n.,1889,9,13,"North America","United States of America",Vermont,"Chittenden Co.",,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533996,
f0d930fc-58e1-47b1-b834-1e410d5b1ae0,NY,PreservedSpecimen,2337408,"T. W. Edmondson",3300,1907,8,20,"North America","United States of America",Vermont,"Orange Co.",,,,43.835,-72.2517,"Georeferencing Quick Reference Guide, Version 2012",8041.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533997,
1fd53839-7eb4-4ca7-82f7-eb8672a688ae,NY,PreservedSpecimen,2337409,"L. A. Charette",436,1940,9,29,"North America","United States of America",Vermont,"Chittenden Co.",,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533998,
dc238517-ac94-4d67-85ff-cc74ba4580ee,NY,PreservedSpecimen,2337410,"W. W. Eggleston",1387,1899,9,30,"North America","United States of America",Vermont,"Rutland Co.",,,,43.6606,-73.0357,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533999,
70d58c97-0f04-4019-b152-fc2ebe22013d,NY,PreservedSpecimen,2337411,"Collector unspecified",s.n.,1886,9,2,"North America","United States of America",Vermont,,Windsor,,,43.4803,-72.3848,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534000,
51f9b1ce-5d82-46c0-8281-518ed01a6311,NY,PreservedSpecimen,2337412,"L. W. Riddle",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.4259,-71.3039,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534001,
64c604da-2079-4d2f-a3af-a8e484bf64ff,NY,PreservedSpecimen,2337413,"A. B. Seymour",s.n.,1908,9,18,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3959,-71.1787,"GEOLocate Web Application",3578,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534002,
01737528-876e-4c43-ab0e-e576045924c7,NY,PreservedSpecimen,2337414,Oakes,s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.5751,-70.9301,"GEOLocate Web Application",4822,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534003,
47a5f932-f4d4-4ef9-ae90-cbbd9124b7e6,NY,PreservedSpecimen,2337415,"H. Tucker",s.n.,1892,9,,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2495,-71.0662,"GEOLocate Web Application",5895,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534004,
10bf4ca3-cc9b-45df-b959-747f62135bee,NY,PreservedSpecimen,2337417,Oakes,s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.5751,-70.9301,"GEOLocate Web Application",4822,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534006,
b9a3a5f0-dca0-407f-820b-2d1526343723,NY,PreservedSpecimen,2337418,"V. Denton",s.n.,1899,,,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534007,