﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b78eefb1-19bd-49e3-9d9e-e8d759fb93b9,NY,PreservedSpecimen,660982,"J. C. Lindeman",4692,1967,3,7,"South America",Brazil,Paraná,,"Fazenda Reserva, ca. 85 km SW of Guarapuava, campo near Rio Reserva in capao",1000,1000,-25.9309,-52.0759,"Georeferencing Quick Reference Guide, Version 2012",35599,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700203,
cccc7d4d-866d-4a61-b414-44dc0291eeb9,NY,PreservedSpecimen,660987,"J. R. Swallen",8246,1946,1,21,"South America",Brazil,"Santa Catarina",,"Rio Caçador",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700213,
fa83dcd2-4dad-4cfe-9a7f-37f42e606b13,NY,PreservedSpecimen,00863927,"H. A. Weddell",1932,,,,"South America",Brazil,,,"Bresil central",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,"F. O. Zuloaga",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954173,
fe7c193d-ec2b-4d72-ba97-78670536b8ad,NY,PreservedSpecimen,00863928,"H. A. Weddell",1932,,,,"South America",Brazil,,,"Bresil central",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,"F. O. Zuloaga",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954175,
e1d850f5-3066-4a3f-bc60-e49becfa6220,NY,PreservedSpecimen,01051723,"M. Del Llano",,1979,9,11,"West Indies","Puerto Rico",,,"Villalba, Toro Negro Forest",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,2011,9,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193915,
8c1a2a2d-6262-4e11-b91c-70425cff938c,NY,PreservedSpecimen,01051724,"M. A. Chase",211,1913,10,23,"West Indies","Puerto Rico",,,"Maricao, road to Indiera Fría.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,2011,9,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193922,
16014b4b-d5e3-4bab-a040-b3b521ba0d93,NY,PreservedSpecimen,01051727,"F. S. Axelrod",4835,1992,7,12,"West Indies","Puerto Rico",,,"Ciales: Los Tres Picachos, up E slopes along jeep road (from Rt 149 near jct Rt 157) through old coffee plantation.",700,800,18.2162,-66.5285,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,2011,9,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193932,
d67e67c2-6f04-48fc-b475-4260f05e8883,NY,PreservedSpecimen,01051728,"M. A. Chase",6199,1913,10,20,"West Indies","Puerto Rico",,,"Vicinity of Maricao, bank of Rio Maricao.",610,610,18.187,-66.987,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,2011,9,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193935,
d5580d08-82fb-48ce-a1f8-1fad83af3e2b,NY,PreservedSpecimen,01087693,"D. E. Atha",6711,2008,8,22,"West Indies","Puerto Rico",Ciales,,"Reserva Tres Picachos, E of the town of Jayuya and road 141 and W of the town of Ciales and road 149, ± north of road 533 at km marker 3.5",625,625,18.2326,-66.5404,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196459,
bee3bade-9aca-4a02-8f0b-3b766b446286,NY,PreservedSpecimen,1602703,"T. A. Zanoni",43782,1989,11,29,"West Indies","Dominican Republic",Santiago,,"Cordillera Central: en poblado rural ""Las Lagunas de Cenoví"" aprox 3.5 hr. por mulo al Sur de El Aguacate (de Manción) en las laderas del Arroyo Caña.",1050,1100,19.25,-71.3,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905541,
4f516eaa-4a52-4af2-acdd-56ebf42152be,NY,PreservedSpecimen,1602704,"T. A. Zanoni",37383,1987,1,12,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: cerca del Rio de Los Guanos, en la primera parte del sendero a Pico Duarte, Parque Nacional J.A. Bermudez: La Cienaga (de Manabao, al oeste de Jarabacoa).",1100,,19.07,-70.88,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905542,
b6e96955-49bd-460b-8888-c9fd6fa5b43e,NY,PreservedSpecimen,1602705,"T. A. Zanoni",40228,1987,8,14,"West Indies","Dominican Republic",Peravia,,"En las cimas de Loma del Rancho, al SE de San José de Ocoa, subido pm el lado de ""Tumbaca"".",1350,1400,18.52,-70.47,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905544,
15d2db5d-2dc8-43d3-b101-88a049c870fe,NY,PreservedSpecimen,1602706,"T. A. Zanoni",35845,1985,12,23,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: 15 Km norte desde el parque central de San Jose y 8 a 10 Km desde el cruce de Los Arroyos en el camino a Carmona.",1341,1402,18.67,-70.53,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905545,
da82afaf-4054-43f4-9c97-e58eadb63e69,NY,PreservedSpecimen,1602708,"Fr. León",3790,1913,8,5,"West Indies",Cuba,Holguín,,"La Perla. Oriente.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905547,
bb0a2f2a-08b9-4918-8730-127c1caff3b5,NY,PreservedSpecimen,1602709,"N. L. Britton",5412,1910,3,10,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, 9th Camp, Aguacate, 700 m",700,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905548,
9e773d78-a5b2-45ae-88ef-c46b33c64f59,NY,PreservedSpecimen,1602712,"T. A. Zanoni",22507,1982,8,12,"West Indies","Dominican Republic",Peravia,,"Peravia - San Cristobal limite: Mahoma, 12 Km noreste de Rancho Arriba (en la carretera a Piedra Blanca) y 4 Km, sur hasta Mahoma y Rio Mahoma.",800,,18.725,-70.37,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905551,
9c8b04ef-6396-44ef-8590-5bb39b94543a,NY,PreservedSpecimen,1602713,"T. A. Zanoni",15689,1981,7,29,"West Indies","Dominican Republic","La Vega",,"Southeast of Bonao: Falconbridge Dominicana Mine location near Loma La Peguera: collected in Arroyo Hato Viejo between Loma Larga and Loma Fraser: bottom of arroyo with steam.",180,200,18.83,-70.42,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905552,
33269bf5-6f32-4422-815f-3d0dbe21a17c,NY,PreservedSpecimen,1602717,"J. A. Shafer",2993,1909,12,4,"West Indies",Cuba,,,"Oriente: Sierra Nipe, vicinity of ""Woodfred,"" alt. about 1700 ft, [word unclear]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905556,
923f401a-aaf6-43eb-a717-f713ed0d3e2f,NY,PreservedSpecimen,1602718,"Bro. Hioram",2409,1919,7,9,"West Indies",Cuba,,,"La prenda, Guayabal",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905557,
95d86cfb-6ed8-4382-bcd5-609e64e42a69,NY,PreservedSpecimen,1602720,"N. L. Britton",5321,1910,3,9,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, Camp El Porvenir",650,750,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905559,
678b5d84-e9b5-4a1b-8e9d-62af9814b860,NY,PreservedSpecimen,1602723,"J. A. Shafer",9014,1911,3,4,"West Indies",Cuba,,,"Oriente: Gran Piedra, about 5000 ft alt. mostly [among?] the large rocks, N side moist rich thickets with wet moss, S side drier thickets, large rock with dry top.",1524,,20.0115,-75.6269,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905568,
18139421-20b9-492b-8f64-91b41f480a07,NY,PreservedSpecimen,1602725,"T. A. Zanoni",31499,1984,8,20,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: aprox. 10 Km de Rancho Arriba en la carretera a Piedra Blanca: en una ladera de loma proxima a poblado rural ""Dieciseis"".",244,,18.75,-70.37,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905570,
237684e5-57de-426c-bb45-56d27bcda177,NY,PreservedSpecimen,1602726,"T. A. Zanoni",22507,1982,8,12,"West Indies","Dominican Republic",Peravia,,"Peravia - San Cristobal limite: Mahoma, 12 Km noreste de Rancho Arriba (en la carretera a Piedra Blanca) y 4 Km, sur hasta Mahoma y Rio Mahoma.",800,,18.725,-70.37,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905571,
737cc373-2c4a-404d-92a9-ece2f03e683c,NY,PreservedSpecimen,1602727,"N. L. Britton",3193,1908,9,5,"West Indies",Jamaica,Manchester,,"Mandeville to Newport",,,17.9584,-77.5079,"Georeferencing Quick Reference Guide, Version 2012",4361.57,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905572,
4e41af29-628e-4f97-8188-c76a90d31a04,NY,PreservedSpecimen,1602728,"C. V. Morton",548g,1941,10,24,"West Indies",Cuba,,,"Oriente: Northern spur of Sierra Maestra west of Rio Yao",300,700,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905573,
c4774505-688e-49d2-ad48-f7d71bd772b8,NY,PreservedSpecimen,1602729,"N. L. Britton",264,1906,9,8,"West Indies",Jamaica,,,"Morce's Gap",,,18.0934,-76.6556,"Georeferencing Quick Reference Guide, Version 2012",2606.57,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905574,
ca6cafd5-0b2b-4e64-b9c8-eea0f1829d66,NY,PreservedSpecimen,1602732,"N. L. Britton",1787,1908,3,1,"West Indies",Jamaica,,,"Hd. (Hardware) Gap",,,18.0826,-76.7361,"Georeferencing Quick Reference Guide, Version 2012",1396.57,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905577,
4ff3ab8d-c9f4-4d1b-bdf7-460a467f1d97,NY,PreservedSpecimen,1602733,"N. L. Britton",1781,1908,3,1,"West Indies",Jamaica,,,"Hd. (Hardware) Gap",,,18.0826,-76.7361,"Georeferencing Quick Reference Guide, Version 2012",1396.57,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905578,
4934a012-6841-4f30-a62c-ceb565023209,NY,PreservedSpecimen,1602736,"G. J. Gastony",210,1967,7,15,"West Indies","Dominican Republic","La Vega",,"La Ciénega, south bank of Río Los Guanos, just above confluence with Río de la Izquierda.",1100,1200,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905581,
4673fe51-cdfb-4f72-a2b5-de64b8839b73,NY,PreservedSpecimen,1602739,"N. L. Britton",264,1906,9,8,"West Indies",Jamaica,,,"Morce's Gap",,,18.0934,-76.6556,"Georeferencing Quick Reference Guide, Version 2012",2606.57,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905584,
5bae1f54-3478-4fe6-bda5-d824d027c15c,NY,PreservedSpecimen,1602741,"T. A. Zanoni",15776,1981,7,30,"West Indies","Dominican Republic","La Vega",,"East of Bonao: on Loma La Caribe, Falconbridge Dominicana Mine property : on summit of mountain.",400,,18.97,-70.4,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905586,
5bcfbb6b-c7f1-4349-83b1-02835633c89d,NY,PreservedSpecimen,1602742,"E. C. Leonard",4337,1920,5,26,"West Indies",Haiti,Ouest,,"Vicinity of Furcy",1300,1300,18.426,-72.3009,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905587,
d63b0bfa-b006-4cec-9a7a-f9e8564c620d,NY,PreservedSpecimen,1602755,"G. J. Gastony",210,1967,7,15,"West Indies","Dominican Republic","La Vega",,"La Ciénega, south bank of Río Los Guanos, just above confluence with Río de la Izquierda.",1100,1200,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905600,
0c05bbf1-22de-41c7-a08c-417f81b85929,NY,PreservedSpecimen,660976,"W. D. Clayton",,1965,2,16,"South America",Brazil,"São Paulo","Cananéia Mun.","Ilha Comprida, southern shore",,,-25.05,-47.9083,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700208,http://sweetgum.nybg.org/images3/1886/592/00660976.jpg
9fb77133-83cf-4e09-9bd1-df29ed8978a9,NY,PreservedSpecimen,764174,"G. Gatti",411,1999,3,20,"South America",Brazil,Paraná,"Guaraqueçaba Mun.","Reserva Natural Salto Morato, Trilha da Onça",,,-25.15,-48.28,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,"I. I. Boldrini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700193,http://sweetgum.nybg.org/images3/1886/702/00764174.jpg
841d527d-78b6-4381-94ec-e0d09cd38bad,NY,PreservedSpecimen,660975,"W. D. Clayton",4753,1965,2,18,"South America",Brazil,"São Paulo","Iguape Mun.","2 km W of city of Iguape; road along bay shore.  Alt. about sea level",,,-24.72,-47.58,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700207,http://sweetgum.nybg.org/images3/1886/591/00660975.jpg
d4a1fd88-5cf1-4365-bb04-cd220db66379,NY,PreservedSpecimen,660978,"W. Hoehne",s.n.,1950,4,14,"South America",Brazil,"São Paulo","Jales Mun.",Jales,,,-20.2689,-50.5487,"Georeferencing Quick Reference Guide, Version 2012",16642,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700210,http://sweetgum.nybg.org/images3/1886/593/00660978.jpg
1a9df553-e1c1-4300-9c37-a64f2f58d0a5,NY,PreservedSpecimen,763792,"C. G. Fonseca",52,1961,4,3,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque of Estado (on old maps ""Parque de Agua Funda""), grounds of the Instituto de Botânica.  Ca. 10 km. south and ca. 1 km. east of center of Sao Paulo (Praça da Sé)",800,800,-23.6,-46.63,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,"F. O. Zuloaga",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700194,http://sweetgum.nybg.org/images3/1886/683/00763792.jpg
faf4bc8e-2236-4d64-b7bc-19d9bddc8a2c,NY,PreservedSpecimen,660974,"W. Hoehne",s.n.,1951,4,5,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, SP.  Parque do Estado de S. Paulo",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700206,http://sweetgum.nybg.org/images3/1886/590/00660974.jpg
920062f6-c402-4118-badf-b4d2b971f699,NY,PreservedSpecimen,660977,"W. Hoehne",s.n.,1949,3,21,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, SP.  Brooklyn Paulista",,,-23.6216,-46.681,"Georeferencing Quick Reference Guide, Version 2012",2876.57,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700209,"http://sweetgum.nybg.org/images3/249/338/v-034-00660977-01.jpg | http://sweetgum.nybg.org/images3/249/339/v-034-00660977-02.jpg"
cf9cf6b1-4f6a-4e2f-8339-5698f621e052,NY,PreservedSpecimen,00863903,"M. A. Chase",8570,1925,2,21,"South America",Brazil,"Minas Gerais","Juiz de Fora Mun.","Morro do Imperador.",900,1000,-21.7644,-43.3503,"Other source",36144,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954176,http://sweetgum.nybg.org/images3/147/654/v-034-00863903.jpg
d824abee-a764-4152-b162-8b8c6603b17b,NY,PreservedSpecimen,660979,"W. D. Clayton",4558,1965,2,7,"South America",Brazil,"São Paulo","Paraguaçu Paulista Mun.","Estaçao Florestal de Paraguaçu Paulista (6 km N of city on road to Bora)",500,500,-22.28,-50.57,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700211,http://sweetgum.nybg.org/images3/1886/594/00660979.jpg
bd8a02a9-2522-42e9-b0dd-667a56d7bace,NY,PreservedSpecimen,660980,"W. D. Clayton",4539,1965,2,6,"South America",Brazil,"São Paulo","Paraguaçu Paulista Mun.","Estaçao Florestal de Paraguaçu Paulista (6 km N. of city on road to Borá)",500,500,-22.28,-50.57,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700212,http://sweetgum.nybg.org/images3/1886/595/00660980.jpg
4cd9fe08-6a43-41a2-bb50-543f7e05a400,NY,PreservedSpecimen,660989,"G. J. Schwarz",10331,1950,3,30,"South America",Argentina,Misiones,"San Ignacio (Dept.)","Puerto Maní",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700204,
f5619e2a-9ba5-4bf4-b2ca-e142b5f143e3,NY,PreservedSpecimen,1602747,"E. C. Leonard",8212,1925,12,19,"West Indies",Haiti,Artibonite,,"Cliff west of town. Vicinity of Marmelade, Department du Nord.",800,,19.5145,-72.3616,"Georeferencing Quick Reference Guide, Version 2012",831.569,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905592,http://sweetgum.nybg.org/images3/792/372/1602747.jpg
08c405ed-46e8-4ac7-97a8-28589fbb4f41,NY,PreservedSpecimen,660986,"L. B. Smith",12189,1957,3,16,"South America",Brazil,"Santa Catarina",,"Mun. Caçador-Curitibanos: 33 km southeast of Caçador on the road to Lebon Regis (47 km)",700,900,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700201,http://sweetgum.nybg.org/images3/1886/601/00660986.jpg
b335f234-02bd-4e20-bb66-520ffa446961,NY,PreservedSpecimen,660985,"L. B. Smith",10911,1957,2,6,"South America",Brazil,"Santa Catarina","Caçador Mun.","11 km. west of Caçador",900,1000,-26.7818,-51.1121,"Georeferencing Quick Reference Guide, Version 2012",12982,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700200,http://sweetgum.nybg.org/images3/1886/600/00660985.jpg
1e419385-77e1-4a66-b81c-1706ce868746,NY,PreservedSpecimen,660984,"L. B. Smith",12035,1957,3,11,"South America",Brazil,"Santa Catarina","Campo Alegre Mun.","7 km west of Campo Alegre",800,850,-26.1925,-49.2656,"Other source",37493,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700199,http://sweetgum.nybg.org/images3/1886/599/00660984.jpg
31be49cf-e1da-4867-9e81-a92ad1f2b934,NY,PreservedSpecimen,1602711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905550,http://sweetgum.nybg.org/images3/792/336/1602711.jpg
a88ca0ae-ba99-4b83-adb6-35a1ecedf60a,NY,PreservedSpecimen,1602719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905558,http://sweetgum.nybg.org/images3/792/344/1602719.jpg
6ffe6b66-436b-4e54-9003-5cd55f2c7006,NY,PreservedSpecimen,1602724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905569,http://sweetgum.nybg.org/images3/792/349/1602724.jpg
e03163bf-0638-4338-b46b-1389c383b296,NY,PreservedSpecimen,1602734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905579,http://sweetgum.nybg.org/images3/792/359/1602734.jpg
9d13b712-dc1a-455e-b95b-7961d8c16678,NY,PreservedSpecimen,1602735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905580,http://sweetgum.nybg.org/images3/792/360/1602735.jpg
f56accee-1eab-47b1-86d2-593a17e87103,NY,PreservedSpecimen,1602745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905590,http://sweetgum.nybg.org/images3/792/370/1602745.jpg