﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
be4e274e-0ba2-4e0b-9acf-06813bfcdcbf,NY,PreservedSpecimen,43123,"J. B. Walker",1421,1995,2,20,"North America","United States of America",California,"San Diego Co.","927 Candlelight Place, adjacent to N terminus of Cass St (Private land holding)",15,15,32.78,-117.25,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38655,
195b108e-5bfd-414b-8c6a-49296a65fc64,NY,PreservedSpecimen,412721,"J. B. Leiberg",927,1894,9,18,"North America","United States of America",Oregon,,"Fish Hook Ferry",210,210,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,majus,,"Polygonum majus (Meisn.) Piper",,"J. F. Brenckle",1941,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41873,
62deef35-c758-4411-b10f-dfa8f52670e6,NY,PreservedSpecimen,412716,"C. L. Hitchcock",21774,1959,6,8,"North America","United States of America",Idaho,"Washington Co.","15 miles north of Weiser, along highway 95",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,majus,,"Polygonum majus (Meisn.) Piper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41874,
f91ff252-7bf7-4dbf-9b12-cbd631bb368a,NY,PreservedSpecimen,412717,"C. W. Sharsmith",3620,1938,7,17,"North America","United States of America",Idaho,"Washington Co.","3 miles southeast of Midvale, near Weiser River, Upper Sonoran Life Zone",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,majus,,"Polygonum majus (Meisn.) Piper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41875,
a1393f05-2323-4360-ad7e-1202a384c01a,NY,PreservedSpecimen,412718,"H. D. D. Ripley",6136,1944,6,7,"North America","United States of America",Idaho,"Washington Co.","Sandy bluffs along the Snake River, Crystal.",701,701,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,majus,,"Polygonum majus (Meisn.) Piper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41876,
6d0a62e8-ac71-4d40-9ff7-6ad8b9531c5c,NY,PreservedSpecimen,412968,"R. A. deLanglade",s.n.,1963,7,3,"North America","United States of America",Idaho,,"Along road to Bogus Basin, near Boise",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,majus,,"Polygonum majus (Meisn.) Piper",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41879,
1b5c2dca-129a-4ac4-80a9-b74a9bfb7724,NY,PreservedSpecimen,412969,"R. A. deLanglade",s.n.,1963,7,,"North America","United States of America",Idaho,,"Near Boise",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,majus,,"Polygonum majus (Meisn.) Piper",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41880,
e5e89e4c-8a41-4b0d-8db1-35143323f6ab,NY,PreservedSpecimen,412723,"J. H. Sandberg",s.n.,1893,7,,"North America","United States of America",Washington,,"[not completely legible; appears to be Rock Island]",3000,3000,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,majus,,"Polygonum majus (Meisn.) Piper",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41881,
c5861aaa-172e-48d3-bb01-5d1e44fc2901,NY,PreservedSpecimen,412814,"B. Ertter",6557,1986,7,15,"North America","United States of America",Idaho,"Washington Co.","Ca. 10 miles due east of Weiser, Idaho Almaden Mine southwest of Nutmeg Flat, steep west-facing slope near summit",1097.3,1097.3,44.2443,-116.703,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,majus,,"Polygonum majus (Meisn.) Piper",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41882,
174d96db-11b7-4c99-8c57-dc8cb6ff2eb3,NY,PreservedSpecimen,279412,"E. Faxon",,1890,9,14,"North America","United States of America","New Hampshire",,"Eagle Lake, Mt. Lafayette",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383875,
1c4379b0-d357-43b9-9497-38b629888acf,NY,PreservedSpecimen,279395,"S. J. Smith",24163,1957,8,7,"North America","United States of America","New York","Clinton Co.","Canaan Flatrock",237.7,237.7,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383882,
249de296-a6f7-46af-9b2a-a71da840250b,NY,PreservedSpecimen,279403,"S. J. Smith",24177,1957,8,7,"North America","United States of America","New York","Clinton Co.","Canaan Flatrock",237.7,237.7,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383883,
65ec2b65-f51f-4db5-a947-3d429e0cd574,NY,PreservedSpecimen,279401,"C. H. Peck",,,,,"North America","United States of America","New York","Rensselaer Co.",,,,42.6373,-73.5407,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383884,
b502faa4-fab7-448e-a2ff-60ef85774c68,NY,PreservedSpecimen,75470,"E. Faxon",,1891,9,26,"North America","United States of America","New Hampshire",,"Eagle Lakes, Mt. Lafayette",1280.2,1280.2,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383886,
2c35f8a1-3e57-490d-8260-0f6585a08aca,NY,PreservedSpecimen,75471,"E. Faxon",,1890,5,30,"North America","United States of America","New Hampshire",,"Eagle Lake, Mt. Lafayette",1280.2,1280.2,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383887,
eaff189d-7ef6-4961-b149-ab535d5649cf,NY,PreservedSpecimen,75472,"E. Faxon",,1890,9,14,"North America","United States of America","New Hampshire",,"Eagle Lake, Mt. Lafayette",1280.2,1280.2,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383888,
85bb2fa8-d33c-4533-92ae-95a281cafa38,NY,PreservedSpecimen,98282,"J. Macoun",,1865,,,"North America",Canada,Ontario,,"Northumberland Co.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383892,
7730ac8e-cdb8-4a09-8bfb-fb8046e44a4c,NY,PreservedSpecimen,279406,"C. H. Peck",45,,,,"North America","United States of America","New York",,"Big Moose Station",,,43.8184,-74.9152,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383893,
787c4541-86eb-427e-aa0c-2b040c97411e,NY,PreservedSpecimen,279404,"C. H. Peck",,,,,"North America","United States of America","New York","Rensselaer Co.",,,,42.6373,-73.5407,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383894,
6c1bd76e-b8f0-4c42-bca3-7cd0e93d047f,NY,PreservedSpecimen,279407,"G. E. Nichols",A56,1920,6,,"North America","United States of America",Michigan,,"Emmet and Cheboygan Counties. South of Big Stone Bay",,,45.7495,-84.9037,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383897,
95ff1e48-e1c2-4583-86ab-d4aa6b8bfb46,NY,PreservedSpecimen,279408,"G. E. Nichols",A53,1920,6,,"North America","United States of America",Michigan,,"Emmet and Cheboygan Counties. Near Cecil Bay",,,45.7486,-84.8403,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383898,
d9d26e58-0508-4668-a6ab-a168560969d2,NY,PreservedSpecimen,279409,"G. E. Nichols",A42,1920,6,,"North America","United States of America",Michigan,,"Emmet and Cheboygan Counties. Gates bog near Douglas Lake. [Inferred TRS: T37N R3W S22.]",,,45.5855,-84.661,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383899,
e32b7d48-bfd6-46ec-8e86-904e9f00bf7d,NY,PreservedSpecimen,279410,"G. E. Nichols",A55,1920,6,,"North America","United States of America",Michigan,,"Emmet and Cheboygan Counties. South of Big Stone Bay",,,45.7495,-84.9037,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383900,
72b5b696-4840-40d4-a11c-56beb9c9148f,NY,PreservedSpecimen,279411,"G. E. Nichols",A30,1920,6,,"North America","United States of America",Michigan,,"Emmet and Cheboygan Counties. Bryant's bog near Douglas Lake. [Inferred TRS: T37N R3W S29.]",,,45.572,-84.7019,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383901,
f536bbe9-098d-4ddb-a536-f26299e3a727,NY,PreservedSpecimen,279415,,53b,1864,,,"North America","United States of America","New York","Rensselaer Co.","Cranberry Marsh",,,42.6373,-73.5407,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383902,
9b02953d-6343-415d-aba8-d7ae623f1878,NY,PreservedSpecimen,279416,"C. H. Peck",,1869,11,,"North America","United States of America","New York","Rensselaer Co.",,,,42.6373,-73.5407,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383907,
d7073210-9ecd-49b5-8c2f-573a326f59cf,NY,PreservedSpecimen,279402,"S. J. Smith",45471,1970,7,25,"North America","United States of America","New York","Franklin Co.","Edge of Upper St. Regis Lake",493.2,493.2,44.4075,-74.2777,"GEOLocate Web Application",2483,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383908,
dad587a9-cc37-4560-a802-843b24b9e278,NY,PreservedSpecimen,575858,"N. G. Miller",9231,1984,7,7,"North America","United States of America",Michigan,"Luce Co.","'Capt. Jenks Peatland', 2.25 mi. NE of Pine Stump Jct.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383909,
9fba522c-b80d-46d6-98e6-0b3b4e28814b,NY,PreservedSpecimen,774202,"S. Shushan",sb-24,1962,8,15,"North America","United States of America",Wyoming,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383910,
4d52b217-67f8-410f-8f3f-13ec21f37d56,NY,PreservedSpecimen,774205,"D. H. Vitt",31451,1984,7,1,"North America",Canada,,,Labrador,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383913,
0a8c1066-c1cd-429a-86d5-4fb2b297487c,NY,PreservedSpecimen,774206,"D. H. Vitt",31564,1984,7,21,"North America",Canada,,,Labrador,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383914,
a5cf3f85-71a1-4e7b-8c50-f592ed6d13ea,NY,PreservedSpecimen,774207,"D. H. Vitt",31462,1984,7,2,"North America",Canada,,,Labrador,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383915,
853f7e47-139d-4959-ab4b-2efe55379e9f,NY,PreservedSpecimen,774208,"D. H. Vitt",30159,1982,5,24,"North America",Canada,Alberta,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383916,
caad233d-eea7-45db-937a-3d2594a4bd67,NY,PreservedSpecimen,774209,"D. H. Vitt",30158,1982,5,24,"North America",Canada,Alberta,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,majus,,"Sphagnum majus (Russow) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383917,
fcb5e6d1-79e5-4107-bf49-04792fb576c9,NY,PreservedSpecimen,641449,"M. A. Chase",8178,1925,1,11,"South America",Brazil,"Rio de Janeiro",,"Corcovado, vicinity of Rio de Janeiro",500,600,-22.9522,-43.2122,"Georeferencing Quick Reference Guide, Version 2012",528.179,Plantae,Magnoliophyta,,Poales,Poaceae,Ichnanthus,pallens,majus,"Ichnanthus pallens var. majus (Nees) Stieber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429615,
653c08f5-c0d6-40fa-98c3-319994db37b9,NY,PreservedSpecimen,641448,"M. A. Chase",8184,1925,1,11,"South America",Brazil,"Rio de Janeiro",,"Paineiras.  Corcovado, vicinity of Rio de Janeiro",460,460,-22.9525,-43.2119,"Georeferencing Quick Reference Guide, Version 2012",777.409,Plantae,Magnoliophyta,,Poales,Poaceae,Ichnanthus,pallens,majus,"Ichnanthus pallens var. majus (Nees) Stieber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429618,
e59d919b-ed59-4e68-84ae-2a324ab23cdb,NY,PreservedSpecimen,414143,"C. G. Pringle",1875,1888,10,4,"North America",Mexico,Chihuahua,,"Sierra Madre",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,inops,majus,"Paspalum inops var. majus Vasey ex Beal",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447117,
871562f2-046a-47f1-9a9a-d951e35e942c,NY,PreservedSpecimen,399165,"N. H. Holmgren",8350,1976,7,5,"North America","United States of America",Wyoming,"Sublette Co.","Upper Hoback, South Fork Fisherman Creek, 13 km (8 miles) airline distance south-southeast of Bondurant.",2200,2200,43.0906,-110.354,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Hook.",,"J. L. Reveal",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491885,
7f264eeb-2bd4-496c-8db5-dd82da41fbca,NY,PreservedSpecimen,399302,"J. C. Frémont",153,1845,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Hook.",,"J. L. Reveal",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491886,
f3800953-7cb8-4644-8d2c-7680eeb5e13e,NY,PreservedSpecimen,399177,"J. H. Christ",2828,1916,6,18,"North America","United States of America",Idaho,"Clark Co.",,,,44.3605,-112.187,"GEOLocate Web Application",3874,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Hook.",,"J. L. Reveal",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491887,
9376df52-1cf3-488d-8c34-daffaedcecfb,NY,PreservedSpecimen,399163,"W. C. Hodgson",H1367,1981,6,30,"North America","United States of America",Wyoming,"Sublette Co.","Upper Half Moon Campground, Half Moon Lake, 10 miles east-southeast of Pinedale",2316.5,2316.5,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Hook.",,"J. L. Reveal",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491888,
18afb6ad-fe64-4337-b45c-d52d600fc6ea,NY,PreservedSpecimen,399192,"S. L. Welsh",16247,1977,8,25,"North America","United States of America",Utah,"Sevier Co.","CC Fremont, ca. 17.5 miles due southeast of Salina, head of Niotche Creek",2865.1,2865.1,38.8369,-111.606,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Hook.",,"J. L. Reveal",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491889,
44fce1d8-677f-4d39-9c29-a04e9625602f,NY,PreservedSpecimen,399215,"J. Macoun",s.n.,1890,6,24,"North America",Canada,"British Columbia",,"Locality illegible",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Hook.",,"J. L. Reveal",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491890,
8751aae2-0f35-4c86-bfc9-62ec9931c3d9,NY,PreservedSpecimen,399168,"M. A. Franklin",3691,1986,7,4,"North America","United States of America",Wyoming,"Lincoln Co.","Bridger National Forest. Greys River. Ca. 1.4 miles north of Deer Creek Guard Station.",1889.8,1889.8,43.0911,-110.847,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Hook.",,"J. L. Reveal",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491893,
184ebf6f-0309-44ea-a00b-e7893aacffb7,NY,PreservedSpecimen,399154,"R. J. Hill",842,1973,7,10,"North America","United States of America",Wyoming,"Sublette Co.","Pinedale Glacial Fields, collected in the moraine east of Fremont Lake",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Hook.",,"J. L. Reveal",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491895,
aeeeab91-946e-4ca8-a183-818f2fe075de,NY,PreservedSpecimen,399160,"C. L. Porter",5081,1949,7,18,"North America","United States of America",Wyoming,"Sublette Co.","At Green River Lakes",2438.4,2438.4,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491896,
b81ebd53-2b31-4237-868c-66415385a999,NY,PreservedSpecimen,399172,"R. W. Scott",823,1966,7,18,"North America","United States of America",Wyoming,"Teton Co.","Eastern Teton County, Breccia Peak",3322.3,3322.3,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491897,
9ff38374-6c4b-4f05-83c4-a63dc5aba6dd,NY,PreservedSpecimen,399180,"M. E. Jones",5593,1894,7,6,"North America","United States of America",Utah,,"Soldiers Summit",2194.6,2194.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491898,
0ea27f27-01aa-409a-89d4-e1b75f7f612d,NY,PreservedSpecimen,399153,"C. C. Curtis",s.n.,1900,7,22,"North America","United States of America",Wyoming,,"Piney and Beaver Creeks, Western Wyoming",2438.4,2438.4,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491899,
38bc2e91-84eb-4ad2-8d42-51034eae2286,NY,PreservedSpecimen,399156,"C. C. Curtis",s.n.,1900,8,9,"North America","United States of America",Wyoming,,"Head Waters Cliff Creek, Plants of western Wyoming",2743.2,2743.2,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491900,
21589bce-7ee5-412d-8e4d-0f71281c4b81,NY,PreservedSpecimen,399157,"F. Tweedy",476,1897,8,,"North America","United States of America",Wyoming,,"Spread Creek, Northwestern Wyoming",1981.2,1981.2,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491901,
9a3969fb-96d3-4447-b890-0bebb0199e84,NY,PreservedSpecimen,399159,"G. J. Goodman",4932,1948,8,21,"North America","United States of America",Wyoming,"Lincoln Co.","Mouth of Box Canyon Creek, Grey's River",2377.4,2377.4,42.6619,-110.669,"Georeferencing Quick Reference Guide, Version 2012",731.569,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491903,
d82fbbbd-adda-4f98-bb13-a9a669f37fe2,NY,PreservedSpecimen,399161,"L. C. Anderson",386,1956,6,28,"North America","United States of America",Wyoming,"Teton Co.","Treasure Mountain Scout Camp, which is 6 miles east of Idaho state boundary in Teton Canyon, Targhee National Forest",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491904,
91e0f76b-3887-4673-b4c7-4749824b966e,NY,PreservedSpecimen,399164,"E. B. Payson",2249,1920,8,8,"North America","United States of America",Wyoming,"Lincoln Co.","Jackson's Hole",2042.2,2042.2,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491905,
6c807b09-b38a-4364-a32d-aacff1525796,NY,PreservedSpecimen,399170,"L. E. Wehmeyer",5073,1940,6,18,"North America","United States of America",Wyoming,"Teton Co.","Camp Davis, Hoback River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491907,
5c7dd2f4-1cd0-46ec-b3fa-ed4f977393db,NY,PreservedSpecimen,399171,"F. W. Pennell",24129,1938,8,7,"North America","United States of America",Wyoming,"Teton Co.","South fork of Cascade Creek, west of Jenny Lake, Grand Teton National Park",2468.9,2621.3,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491908,
e4ae62e3-af55-4c46-b767-f80a6b00447a,NY,PreservedSpecimen,399173,"A. Cronquist",1595,1939,7,10,"North America","United States of America",Idaho,"Fremont Co.","Open places along Kilgore Road, 2 miles west of Yellowstone Highway.",1920,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491909,
a5b52795-77ee-46e6-9144-b19a4b9114f5,NY,PreservedSpecimen,399178,"H. N. Moldenke",7179,1932,7,11,"North America","United States of America",Idaho,"Fremont Co.","About 30 miles southwest of West Yellowstone, Montana",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491910,
4a802d71-813e-4383-b8ca-10a10be2debd,NY,PreservedSpecimen,399184,"G. J. Goodman",1553,1930,7,9,"North America","United States of America",Utah,"Summit Co.","Uintah Mountains; west fork of Bear River",2407.9,2407.9,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491912,