﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
14b93f67-2654-4698-becc-fc8828da1953,NY,PreservedSpecimen,01164380,"F. A. Michelangeli",302,1996,1,9,"South America",Venezuela,Barinas,,"Carretera Del Páramo.  1 km N.O. de Soledad.  [Data not on label, but from converted database: ""P. N. Canaima.  Rio Carro; W de Isla Orquidea.""]",1000,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239577,
b9491cf9-040c-464c-b1c5-233a3c7906d0,NY,PreservedSpecimen,01116688,"F. A. Michelangeli",1226,2008,5,26,"South America",Venezuela,Mérida,,"Carretera San Javier del Valle-Paramo de La Culata",2400,2400,8.6978,-71.0953,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,"F. A. Michelangeli",2008,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240035,
c55cf8e8-92bd-473d-8d85-4aab18be2e76,NY,PreservedSpecimen,01164356,"F. A. Michelangeli",1236,2008,5,27,"South America",Venezuela,Mérida,,"Carretera Merida-La Azulita, 3 km luego del desvio a Jaji.",2300,2400,8.6561,-71.41,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,"F. A. Michelangeli",2008,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240045,
d4cb0581-7dad-44e4-b6f4-d1250b8ffde7,NY,PreservedSpecimen,01116693,"F. A. Michelangeli",1245,2008,5,30,"South America",Venezuela,Táchira,,"Carretera La Grita-Bailadores, via Las Porqueras, 7-10 km despues de La Grita.",2000,2200,8.1367,-71.9431,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,"F. A. Michelangeli",2008,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240054,
a358993b-9153-414d-99ce-b3a3073252f8,NY,PreservedSpecimen,01117299,"F. A. Michelangeli",1226,2008,5,26,"South America",Venezuela,Mérida,,"Carretera San Javier del Valle-Paramo de La Culata",2400,2400,8.6978,-71.0953,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,"F. A. Michelangeli",2008,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262219,
5ffcc5dd-53a5-4251-9d01-8bd77d5d846f,NY,PreservedSpecimen,01354272,"A. Molina R.",6005,1956,3,18,"Central America",Honduras,"Francisco Morazán",,"Volcan de Guaimaca, cordillera de Misoco.",1700,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,"J. J. Wurdack",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608952,
04f26adb-6df4-440c-a914-93c00d22e1d8,NY,PreservedSpecimen,01397985,"M. A. Chrysler",5591,1940,8,27,"Central America","Costa Rica",,,"South of Cartago by Pan-Amer. Highway.",1700,,9.79749,-83.9453,"Georeferencing Quick Reference Guide, Version 2012",6106.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656239,
5ec2b034-4fa9-4f3d-914b-906cf85ee1f7,NY,PreservedSpecimen,01538819,"L. Aristeguieta",2800,1957,5,,"South America",Venezuela,Miranda,,"Alrededores de El Hatillo.",1350,,10.4134,-66.781,"Georeferencing Quick Reference Guide, Version 2012",8606.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,"L. Aristeguieta",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820697,
cb78cbe1-330a-45d8-8e55-c63aac16d5a0,NY,PreservedSpecimen,01538821,"D. S. Penneys",1902,2005,12,5,"South America",Ecuador,Pichincha,,"Mindo, outskirts of town near river.",1300,,-4.125,-78.7625,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,"F. A. Michelangeli",2006,12,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820722,
e4b8bcf5-f4d6-4104-be24-83f2fe36c736,NY,PreservedSpecimen,3241064,"V. Zak",2983,1987,11,20,"South America",Ecuador,Pichincha,,"carretera Quito-Aloag-Santo Domingo de los Colorados, Km 94, sector La Esperie.",1350,1800,-0.33,-78.83,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550567,
59337234-d018-4bd5-9bc1-aeeab30bdc6d,NY,PreservedSpecimen,3241050,"K. von Sneidern",1456,1938,6,24,"South America",Colombia,Cauca,"El Tambo Mun.","ad pag.",1700,1700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550540,http://sweetgum.nybg.org/images3/2678/735/03241050.jpg
126508a2-ae7d-4e9a-810a-defd49653505,NY,PreservedSpecimen,3241082,"K. von Sneidern",5560,1947,7,1,"South America",Colombia,Cauca,"El Tambo Mun.","Chisquio, Cordillera Occidental, Vert. oriental",1700,1700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550585,http://sweetgum.nybg.org/images3/2679/120/03241082.jpg
512be451-ed37-4b9f-8d3f-785755e01271,NY,PreservedSpecimen,3241083,"W. A. Archer",459,1930,7,26,"South America",Colombia,Antioquia,"Medellín Mun.","""Mortiño""",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550586,http://sweetgum.nybg.org/images3/2678/767/03241083.jpg
2901dbfb-aa1a-4d2c-83a7-c6fae888cefa,NY,PreservedSpecimen,3241062,"M. Girón",340,1991,3,20,"South America",Colombia,Antioquia,"Salgar Mun.","Vereda El Concilio, Finca La Oculta",1540,1540,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550565,http://sweetgum.nybg.org/images3/2678/747/03241062.jpg
46207027-ec4c-429b-83b1-026bb01a8210,NY,PreservedSpecimen,3241061,"M. F. González Giraldo",295,2011,3,14,"South America",Colombia,Boyaca,"Santa Maria Mun.","Vereda Calichana, Sendero Ecologico Hyka-Quye,",900,900,4.9,-73.28,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550564,http://sweetgum.nybg.org/images3/2678/746/03241061.jpg
c0acadf3-bfcb-4216-b080-6ddba77a508c,NY,PreservedSpecimen,3241081,"F. W. Pennell",10738,1922,9,18,"South America",Colombia,Caldas,"Supia Mun.","""Buenos Aires"", north of Supia. Cordillera occidental.",2000,2200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550584,http://sweetgum.nybg.org/images3/2678/766/03241081.jpg
d46b27f4-b0cb-4c56-be62-c9ae9f8809bd,NY,PreservedSpecimen,3241057,"S. V. Juzepczuk",5282,1926,6,18,"South America",Colombia,Cundinamarca,"Fusagasugá Mun.",,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550547,http://sweetgum.nybg.org/images3/2678/742/03241057.jpg
0b6e263b-445f-4d94-9a1e-a87e4fff3cf1,NY,PreservedSpecimen,01100927,"F. A. Michelangeli",780,2001,12,22,"South America",Venezuela,"Distrito Capital","Libertador Mun.","Parque Nacional El Avila.  Sendero P.G. P. Fila del Avila-Los Venados.  200 m. de la fila.",2000,2000,10.5417,-66.8844,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,"F. A. Michelangeli",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239901,http://sweetgum.nybg.org/images3/709/550/01100927.jpg
c6e266e3-914d-4fee-81a2-e07685e2406f,NY,PreservedSpecimen,01462526,"W. Meier",10446,2004,4,3,"South America",Venezuela,Monagas,"Caripe Mun.","Parroquia Teresén, sector Quebrada Grande.  Cordillera de la Costa: 10 km al este de Caripe (distancia aérea): Propriedad de Rolf Struppek: entre la casa y la quebrada con la toma de agua.",1200,1250,10.175,-63.42,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,"F. A. Michelangeli",2012,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704190,http://sweetgum.nybg.org/images3/482/344/01462526.jpg
1a62e903-cbba-4748-be07-4c98173bc4b0,NY,PreservedSpecimen,01538813,"A. Licata",321,1995,7,16,"South America",Venezuela,Trujillo,"Boconó Mun.","Parque Nacional Guaramacal.  Selvas nubladas de la vertiente norte.  Proyecto Flora de Guaramacal.  Potrero adyacente a la Laguna de los Cedros y sus alrededores.",1850,,9.2439,-70.22,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,"F. Woytkowski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820681,http://sweetgum.nybg.org/images3/710/992/01538813.jpg
bbfd038b-f94f-4707-91e8-aafad336e3d5,NY,PreservedSpecimen,01538817,"N. Cuello A.",1549,1999,3,30,"South America",Venezuela,Portuguesa,"Sucre Mun.","Parque Nacional Guaramacal.  Sector Paramito - La Aguadita.  Parcela de estudio fitosociológico No. 10.  Camino Real Paramito - Batatal.",1550,,9.3217,-70.0708,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,"N. Cuello A.",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820692,http://sweetgum.nybg.org/images3/710/996/01538817.jpg
0697fbba-bd19-45ff-ac0e-9d0e96576e7f,NY,PreservedSpecimen,01538818,"H. H. van der Werff",5547,1983,7,23,"South America",Venezuela,Táchira,"Lobatera Mun.","La Cazadora",1600,,7.92,-72.3,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,"J. J. Wurdack",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820694,http://sweetgum.nybg.org/images3/710/997/01538818.jpg
1454add3-c6f1-446f-ab85-b043a720aa36,NY,PreservedSpecimen,3241088,"S. S. Tillett",744-247,1974,4,14,"South America",Venezuela,Miranda,"Guaicaipuro Mun.","along road ca 1 km above Bomba La Fría, between Cortada de Maturín and Cda del Guayabo",950,950,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550591,http://sweetgum.nybg.org/images3/2678/772/03241088.jpg
b334d0a9-33e7-42a6-ac64-00d163505087,NY,PreservedSpecimen,3214939,"A. F. Smith",NY624,1938,5,18,"Central America","Costa Rica",Alajuela,"Alfaro Ruiz (Canton)","San Luis de Zarcero, Ruiz",1450,1450,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500918,"http://sweetgum.nybg.org/images3/2633/041/03214939-01.jpg | http://sweetgum.nybg.org/images3/2633/042/03214939-02.jpg"
77c2759d-8725-4815-b86b-54368221963c,NY,PreservedSpecimen,3214944,"A. F. Smith",NY1549,1939,1,25,"Central America","Costa Rica",Alajuela,"Alfaro Ruiz (Canton)","Guadalupe de Zarcero",1550,1550,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500923,"http://sweetgum.nybg.org/images3/2633/047/03214944-01.jpg | http://sweetgum.nybg.org/images3/2633/048/03214944-02.jpg"
bf0d22c5-bdd4-4da4-a90f-6479ace35e7e,NY,PreservedSpecimen,01354273,"I. A. Chacón",259,1995,6,19,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Fila Cruces.  Entrada de los Atunes.",1150,1200,8.954,-83.05,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,"A. Rodríguez González",1996,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609240,http://sweetgum.nybg.org/images3/598/278/01354273.jpg
e48d16ee-9e3a-4c49-82c0-fc3466561f88,NY,PreservedSpecimen,01354274,"R. Kriebel",5302,2008,7,23,"Central America","Costa Rica","San José","Escazú (Canton)","Cuenca del Tárcoles.  Los Toledos, Escazú.  No protegida.",1200,1300,9.91985,-84.1558,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,"R. Kriebel",2008,7,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609330,http://sweetgum.nybg.org/images3/598/279/01354274.jpg
15353278-6428-47da-98cd-b61ad496ac94,NY,PreservedSpecimen,3214925,"P. C. Standley",69272,1939,3,26,"Central America",Guatemala,"Alta Verapaz","Cobán Mun.",,1260,1440,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500904,http://sweetgum.nybg.org/images3/2633/027/03214925.jpg
092899e3-5fc4-4db4-af5c-5f2012c1768e,NY,PreservedSpecimen,3214926,"H. von Türckheim",s.n.,1905,3,20,"Central America",Guatemala,"Alta Verapaz","Cobán Mun.",,1350,1350,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500905,http://sweetgum.nybg.org/images3/2633/028/03214926.jpg
10db3427-51b1-42c5-9000-ffc7b992a0ae,NY,PreservedSpecimen,3214927,"F. W. Hunnewell",17183,1941,2,14,"Central America",Guatemala,"Alta Verapaz","Cobán Mun.",,1311,1311,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500906,http://sweetgum.nybg.org/images3/2633/029/03214927.jpg
bef2113b-a33e-4549-b632-ab3c3a3ce84d,NY,PreservedSpecimen,3214928,"H. von Türckheim",8392,1905,3,17,"Central America",Guatemala,"Alta Verapaz","Cobán Mun.",,1300,1300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500907,http://sweetgum.nybg.org/images3/2633/030/03214928.jpg
946a23e1-1190-4b05-8d26-fcaf80278b7f,NY,PreservedSpecimen,01164579,"M. J. M. Christenhusz",5410,2009,2,28,"Central America",Guatemala,Huehuetenango,"Santa Cruz Barillas Mun.","Along the road from Barillas to Malpais.",1380,1380,15.85,-91.23,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",cf.;,"F. A. Michelangeli",2010,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1460941,http://sweetgum.nybg.org/images3/595/282/01164579.jpg
6a947d18-0fb6-493f-ab29-2643a04a75d3,NY,PreservedSpecimen,01354271,"V. Vazquez T.",266,1976,3,19,"North America",Mexico,Veracruz,"Zongolica Mun.",Palapa.,1280,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608811,http://sweetgum.nybg.org/images3/598/276/01354271.jpg
1176d348-9583-4ced-b9a3-e996de5bf438,NY,PreservedSpecimen,03214919,"E. Matuda",825,1937,4,4,"North America",Mexico,Tabasco,"Jalapa Mun.",,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500896,http://sweetgum.nybg.org/images3/2633/021/03214919.jpg
b50c51ce-198b-4644-8a5e-71228f134fce,NY,PreservedSpecimen,3241060,"M. T. Murillo-Pulido",1029,1967,2,1,"South America",Colombia,"Valle del Cauca","La Cumbre Mun.",,1600,1600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550563,http://sweetgum.nybg.org/images3/2678/745/03241060.jpg
a772b26a-f1a5-4893-b63f-c0276c7edfee,NY,PreservedSpecimen,01538824,"F. R. Fosberg",20988,1943,9,7,"South America",Colombia,Cundinamarca,,"San bernardo, valley of Río Negro, 10 km. s. of Arbeláez.",1850,,4.2,-74.42,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,"J. J. Wurdack",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820736,http://sweetgum.nybg.org/images3/711/003/01538824.jpg
b2d6086c-c7c7-4ddb-9edb-28f8df89aa4f,NY,PreservedSpecimen,3241063,"F. R. Fosberg",21616,1944,3,12,"South America",Colombia,Antioquia,,"Cordillera Occidental",2100,2100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550566,http://sweetgum.nybg.org/images3/2678/748/03241063.jpg
73caffec-6280-4efd-be2b-818e9181c634,NY,PreservedSpecimen,3241099,"F. J. Breteler",3076,1963,10,2,"South America",Venezuela,Merida,,"35 km W of Mérida along road to La Carbonera.",1750,1750,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550603,http://sweetgum.nybg.org/images3/2678/781/03241099.jpg
d0cd2c19-6d69-43da-8198-203e518f7cba,NY,PreservedSpecimen,3241100,"F. J. Breteler",4086,1964,8,11,"South America",Venezuela,Trujillo,,"16 km from Boconó along road to Biscucuy",1850,1850,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550604,http://sweetgum.nybg.org/images3/2678/782/03241100.jpg
2225605d-db26-4db0-885c-1b0f4c49bd15,NY,PreservedSpecimen,01116569,"F. A. Michelangeli",731,2001,12,9,"South America",Venezuela,Lara,,"Parque Nacional Yacambú.  Entre Sanare y Puesto de Guarda Parques de El Blanquito, 20-25 km SE de Sanare.",1750,1750,9.7072,-69.5956,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,"R. Goldenberg; F. A. Michelangeli",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239868,http://sweetgum.nybg.org/images3/709/551/01116569.jpg
2b51198f-09f7-4d8e-89a4-591cf7a754b5,NY,PreservedSpecimen,03575021,"F. Almeda",10190,2011,1,25,"South America",Colombia,Magdalena,"Santa Marta Mun.","Corregimiento de Minca. Sierra Nevada de Santa Marta. Cuchilla de San Lorenzo. Reserva Natura de Aves El Dorado. Sendero Betoma.",290,290,11.1126,-74.061,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893977,http://sweetgum.nybg.org/images3/2992/370/03575021.jpg
4889bedd-74eb-4884-964c-ded3bf076f0b,NY,PreservedSpecimen,01535480,"J. C. Betancur B.",198,1986,9,10,"South America",Colombia,Antioquia,"Urrao Mun.","Corregimiento La Encarnación, 1 km abajo de la Encarnación hacia Urrao, s.n.m.",1600,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1773977,http://sweetgum.nybg.org/images3/654/371/01535480.jpg
f08088c4-6741-4b3b-a246-8306253b7c07,NY,PreservedSpecimen,3241087,"J. J. Pipoly",6527,1983,12,20,"South America",Venezuela,Merida,"Sucre Mun.","Páramo de los Colorados, 30 km al SOE de Estanques, 90 km al S de Mérida",2000,2500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550590,http://sweetgum.nybg.org/images3/2678/771/03241087.jpg
ecb81ad6-092a-433d-9d70-8ad8032bd77c,NY,PreservedSpecimen,01538814,"L. J. Dorr",5451,1988,6,6,"South America",Venezuela,Barinas,"Bolívar Mun.","Municipio Altamira.  ""La Gallineta,"" Caserio ""El Celoso"" near feldspar mine.",1500,1700,8.83,-70.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,"J. J. Wurdack",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820685,http://sweetgum.nybg.org/images3/710/993/01538814.jpg
bfc2d6e8-30a2-428a-a29c-30695b55251e,NY,PreservedSpecimen,01538815,"L. J. Dorr",5672,1988,6,25,"South America",Venezuela,Barinas,"Pedraza Mun.","East of Carrizal (La Escaza on maps) along the south bank of the Rio Canagua on the trail to Santa Gertrudis.  Parque Nacional Sierra Nevada.",,,8.65,-70.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820686,http://sweetgum.nybg.org/images3/710/994/01538815.jpg
f2119ca0-124b-4fae-9521-5f125b52caf1,NY,PreservedSpecimen,01538816,"L. J. Dorr",7617,1990,11,2,"South America",Venezuela,Trujillo,,"Limites Distr. Boconó y Distr. Trujillo.  Quebrada La Honda, SWW of Arbol Redondo on the Boconó-Flor de Patria road .",1800,2200,9.42,-70.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820687,http://sweetgum.nybg.org/images3/710/995/01538816.jpg
9e100b82-0f20-40ac-86a8-dd63a4c739be,NY,PreservedSpecimen,3241054,"A. H. G. Alston",7523,1939,3,16,"South America",Colombia,Cundinamarca,,"near Buenavista",1500,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550544,http://sweetgum.nybg.org/images3/2678/739/03241054.jpg
d1a47fae-063e-4fc2-8591-cdcb12d88aac,NY,PreservedSpecimen,01538812,"J. A. Steyermark",111538,1975,3,24,"South America",Venezuela,Lara,"Iribarren Mun.","en las vecindades de la Laguna Negra, Loma de Los Naranjos, Montaña de Macanillal y Fila de San Esteban, 10-19 km. al sur de Río Claro.",1300,1500,9.875,-69.317,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820672,http://sweetgum.nybg.org/images3/710/991/01538812.jpg
adb733e9-a847-4e7f-a5d1-5e7e9f4d43d4,NY,PreservedSpecimen,3241084,"J. A. Steyermark",95868,1966,6,16,"South America",Venezuela,Aragua,,"cloud forest along road about 2 kms. east of Colonia Tovar",2200,2200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550587,http://sweetgum.nybg.org/images3/2678/768/03241084.jpg
12034969-db75-4128-9d84-5c3c527587aa,NY,PreservedSpecimen,3241085,"J. A. Steyermark",96042,1966,8,6,"South America",Venezuela,Sucre,,"Peninsula de Paria, Cerro Espejo, entre Manacal y Pauji, arriba de Mundo Nuevo, arriba de Río Seco de Irapa",750,850,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550588,http://sweetgum.nybg.org/images3/2678/769/03241085.jpg
96730b84-dd94-40d4-9c5b-3cf6b4774d41,NY,PreservedSpecimen,3241094,"J. A. Steyermark",91590,1963,10,1,"South America",Venezuela,Aragua,,"slopes of small quebrada in moist rich cloud forest, 4 km east of Colonia Tovar",2000,2000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550598,http://sweetgum.nybg.org/images3/2678/776/03241094.jpg