﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2eca3661-069f-4dc8-b48f-29a1ca76fecd,NY,PreservedSpecimen,04006724,"P. F. Zika",24211,2008,10,18,"North America","United States of America",Oregon,"Curry Co.","near mouth of Miner Creek",15,15,42.195,-124.372,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Sphaeropteris,cooperi,,"Sphaeropteris cooperi (F.Muell.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311020,http://sweetgum.nybg.org/images3/3487/734/04006724.jpg
acba7105-9952-486d-a1c6-59c6b7a1cc14,NY,PreservedSpecimen,04006862,"R. O. Gardner",6969,1993,6,19,Oceania,"New Zealand",Auckland,,"North Island. Captain Springs Reserve.",5,5,-36.92,174.8,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Sphaeropteris,cooperi,,"Sphaeropteris cooperi (F.Muell.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311527,http://sweetgum.nybg.org/images3/3487/870/04006862.jpg
7e3f2b94-e172-482f-a40b-1ea7d6843422,NY,PreservedSpecimen,4006863,"R. O. Gardner",6969,1993,6,19,Oceania,"New Zealand",Auckland,,"North Island Captain Springs Reserve.",5,5,-36.92,174.8,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Sphaeropteris,cooperi,,"Sphaeropteris cooperi (F.Muell.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311553,http://sweetgum.nybg.org/images3/3487/871/04006863.jpg
9f00a7f1-682f-4a08-9ea5-c5cc10d7eb70,NY,PreservedSpecimen,4006864,"R. O. Gardner",6969,1993,6,19,Oceania,"New Zealand",Auckland,,"North Island. Captain Springs Reserve.",5,5,-36.92,174.8,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Sphaeropteris,cooperi,,"Sphaeropteris cooperi (F.Muell.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311554,http://sweetgum.nybg.org/images3/3487/872/04006864.jpg
65e923fd-5158-4166-a29d-2dd7aeb3d756,NY,PreservedSpecimen,4006865,"E. F. Constable","NSW P4879",1953,1,12,Oceania,Australia,"New South Wales",,"Wiangaree S.F.; N.S.W.Subdiv: NC",300,300,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Sphaeropteris,cooperi,,"Sphaeropteris cooperi (F.Muell.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311555,http://sweetgum.nybg.org/images3/3487/873/04006865.jpg
b42f142c-cd03-4eaa-adac-821b057f910e,NY,PreservedSpecimen,4006868,"R. E. G. Pichi-Sermolli",6145,1956,10,27,Oceania,Australia,"New South Wales",,"Minnamurra Falls presso Jamberoo (Kiama).",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Sphaeropteris,cooperi,,"Sphaeropteris cooperi (F.Muell.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311558,http://sweetgum.nybg.org/images3/3487/876/04006868.jpg
69b5538c-2702-406f-b1a9-3f89efb35c7e,NY,PreservedSpecimen,04006725,"M. Meagher","465 Meagher and 65 Fanning",1972,9,6,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden  Rare Plant House, FTG 67196",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Sphaeropteris,cooperi,,"Sphaeropteris cooperi (F.Muell.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311027,http://sweetgum.nybg.org/images3/3487/735/04006725.jpg
ccac58da-6c25-48f3-843a-dd28aaa95732,NY,PreservedSpecimen,4006867,"E. F. Constable","NSW P7900",1956,10,25,Oceania,Australia,"New South Wales","Gloucester Shire","Myall River State Forest, ca. 6 miles west of Bulahdelah",480,480,-32.42,152.2,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Sphaeropteris,cooperi,,"Sphaeropteris cooperi (F.Muell.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311557,http://sweetgum.nybg.org/images3/3487/875/04006867.jpg
ce2ee939-33ce-4ddc-a5b1-9f0ee1b38b10,NY,PreservedSpecimen,4006866,"S. R. Hill",35825,2004,3,28,Oceania,Australia,Queensland,"Esk Shire","Moreton Pastoral District [Shire of ESK]  Vicinity of Wivenhoe Outlook, Rt. 31 (Northbrook Parkway), to east along and on east side of mesic ridge, Mt. Glorious, Brisbane Forest Park. South D’Aguilar Range.",,,-27.32,152.75,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Sphaeropteris,cooperi,,"Sphaeropteris cooperi (F.Muell.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311556,http://sweetgum.nybg.org/images3/3487/874/04006866.jpg
