﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
47b4b5bd-3274-44a2-aaa3-1762052e35f6,NY,PreservedSpecimen,26977,"E. Hassler",7620,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,exasperata,robustior,"Sesbania exasperata f. robustior Hassl. & Chodat",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14778,
c8b78537-094c-4040-8e71-36389efb7473,NY,PreservedSpecimen,26975,"E. Palmer",286,1887,6,,"North America",Mexico,,,"Flora of Guaymas",,,27.9711,-110.7,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,macrocarpa,picta,"Sesbania macrocarpa var. picta S.Watson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42242,
f4f6e056-2c02-4020-a4b7-cfece8d9a246,NY,PreservedSpecimen,26976,"E. Palmer",286,1887,,,"North America",Mexico,,,"Flora of Guaymas",,,27.9711,-110.7,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,macrocarpa,picta,"Sesbania macrocarpa var. picta S.Watson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42243,
1648ca7c-eff4-4ff7-839a-d130c7224dea,NY,PreservedSpecimen,605761,"K. Mizoguchi",1567,1981,3,8,"South America",Brazil,"São Paulo",,"Cidade Caracatatuba (coastal town).",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,virgata,,"Sesbania virgata (Cav.) Pers.",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241249,
fdf95462-3fa0-41a3-a0cb-8e5cbef918b8,NY,PreservedSpecimen,605758,"E. P. Heringer",849,1979,1,28,"South America",Brazil,"Mato Grosso do Sul",,"Estrada Transpantaneira",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,virgata,,"Sesbania virgata (Cav.) Pers.",,"R. Monteiro",1984,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241250,
0ff6259e-e247-45d9-8d4a-dcfe97023b48,NY,PreservedSpecimen,605762,"G. F. J. Pabst",8251,1964,9,29,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Restinga de Jacareguapá.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,virgata,,"Sesbania virgata (Cav.) Pers.",,"R. Monteiro",1984,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241251,
bee1a94a-7893-4b8d-975f-7c95b2dc8ce2,NY,PreservedSpecimen,777415,"J. A. Ferreira",s.n.,1999,10,19,"South America",Brazil,Paraná,,"Fazenda Alto Donato; Ortigueira",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,punicea,,"Sesbania punicea (Cav.) Benth.",,"F. T. Farruggia",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241252,
c7555eaf-43e6-4de1-9e72-16392029f9f3,NY,PreservedSpecimen,605755,"E. P. Heringer",6261,1981,2,18,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio Sao Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,virgata,,"Sesbania virgata (Cav.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241254,
eed197ad-911d-4100-9ced-644bfefad7d4,NY,PreservedSpecimen,605760,"G. F. Ledingham",4430,1966,1,15,"South America",Brazil,"Rio de Janeiro",,"Grassy shore of Lagoa Rodrigo de Freitas.",,,-22.9738,-43.2079,"Georeferencing Quick Reference Guide, Version 2012",1306.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,virgata,,"Sesbania virgata (Cav.) Pers.",,"R. Monteiro",1984,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241255,
3e6df2d2-9baa-4047-8762-64cb6b7e93f7,NY,PreservedSpecimen,605756,"E. P. Heringer",6261,1981,2,18,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio Sao Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,virgata,,"Sesbania virgata (Cav.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241257,
883731e3-fda0-41bc-b70a-44cde702054c,NY,PreservedSpecimen,01527674,"D. E. Atha",306,1993,10,9,"North America","United States of America",Texas,"Comal Co.","Ranch Rd 311, at crossing of Guadalupe River",,,29.87,-98.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,drummondii,,"Sesbania drummondii (Rydb.) Cory",,"D. E. Atha",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=386621,
63f947a4-f045-4dab-a633-bf27862c32fb,NY,PreservedSpecimen,605744,"A. Sehnem",13923,1973,11,18,"South America",Brazil,"Rio Grande do Sul",,"Faz. Delapieve-Triunfo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,punicea,,"Sesbania punicea (Cav.) Benth.",,"A. Sehnem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412754,
ef9e631a-c162-43b5-8cd1-5ea72e23530c,NY,PreservedSpecimen,605746,"E. L. Ekman",s.n.,1907,12,2,"South America",Brazil,Paraná,,"Posadas.  Alto Paraná.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,punicea,,"Sesbania punicea (Cav.) Benth.",,"R. Monteiro",1983,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412759,
414dcfdd-e1c8-4d84-a30a-5e67569d6ade,NY,PreservedSpecimen,605731,"B. A. S. Pereira",2763,1995,3,17,"South America",Brazil,Goiás,,"Estrada Brazlandia (DF)/Padre Bernardo.  Ocorrendo principalmente entre os buritis da vereda existente numa depressao abaciada situada na margem direita do trecho entre o Vale das Macieiras e a cidade de Padre Bernardo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,exasperata,,"Sesbania exasperata Kunth",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=490780,
d109a8e6-07f7-4128-a3a2-d43dcde3ff6f,NY,PreservedSpecimen,42296,"J. B. Nelson",16209,1994,10,31,"North America","United States of America","South Carolina","Richland Co.","Congaree River, at terminus of Rosewood Dr, overlooking boat ramp, W of Stadium",,,33.95,-81.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,vesicaria,,"Sesbania vesicaria 'Glottidium' (Jacq.) Elliott",,"J. B. Nelson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=495383,
f7774576-1abb-4043-9904-228c7541dfbb,NY,PreservedSpecimen,26978,"Illegible collector name",6932,1875,11,14,,,,,"""V. Indies"" [?]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,indica,bicolor,"Sesbania indica var. bicolor Kuntze",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554327,
02189b61-017f-4870-becb-a60046680d7c,NY,PreservedSpecimen,26979,"Illegible collector name",5494,1875,8,5,Asia,Indonesia,,,"""Ambrawa Java""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,indica,bicolor,"Sesbania indica var. bicolor Kuntze",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554328,
3b833f75-541c-4899-b0f1-e9e2d25855d2,NY,PreservedSpecimen,840088,"J. Rietsema",4306,2006,2,5,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",0,5,17.7392,-88.0267,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907859,
4949112d-9d77-4def-bf00-1973f46d1d9b,NY,PreservedSpecimen,00855766,"N. L. Britton",6484,1922,3,11,"West Indies","Puerto Rico",,,"Vicinity of Aguirre.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sericea,,"Sesbania sericea (Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944464,
67994a57-4d2b-4ca6-b47f-6beb19e55b1a,NY,PreservedSpecimen,00855767,"N. L. Britton",8324,1925,3,9,"West Indies","Puerto Rico",,,Ensenada.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sericea,,"Sesbania sericea (Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944470,
2138b058-1fbb-4157-8ce8-4e73e022bb21,NY,PreservedSpecimen,00855768,"N. L. Britton",5516,1915,3,18,"West Indies","Puerto Rico",,,"Between Ponce and Santa Isabel.",,,17.9923,-66.505,"Online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sericea,,"Sesbania sericea (Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944483,
adccad8e-5f5e-491d-8a4c-456153d7e118,NY,PreservedSpecimen,00855769,"N. L. Britton",1465,1914,2,11,"West Indies","Puerto Rico","San Juan",,,,,18.391,-66.0621,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sericea,,"Sesbania sericea (Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944484,
2f48d206-e4d9-4879-8262-15e06718a8ac,NY,PreservedSpecimen,00855770,"N. L. Britton",5942,1922,2,8,"West Indies","Puerto Rico",,,"Coamo Reservoir.",,,18.0142,-66.3897,"Online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sericea,,"Sesbania sericea (Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944486,
d06e0446-98ad-4016-be77-ab8b6b27477f,NY,PreservedSpecimen,00855771,"N. L. Britton",7948,1924,2,2,"West Indies","Puerto Rico",,,"Laguna Rica.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sericea,,"Sesbania sericea (Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944491,
6d2bf350-318e-4fe3-8cbc-20c3e34335bd,NY,PreservedSpecimen,00855778,"C. Taylor",9858,1990,2,3,"West Indies","Puerto Rico","Río Grande",,"Punta Picua, reached by rte 968, from Condominio Yunque Mar W to point.",0,0,18.4091,-65.7749,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sericea,,"Sesbania sericea (Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944507,
f35cc258-2a96-4234-80c3-663cd7fb39a4,NY,PreservedSpecimen,00855779,"C. Taylor",7243,1986,10,29,"West Indies","Puerto Rico",Cayey,,"On the campus of the Colegio Universitario de Cayey, along the road near the gymnasium.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sericea,,"Sesbania sericea (Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944509,
150be432-5083-4021-97de-f0eda256f1aa,NY,PreservedSpecimen,00855780,"C. Taylor",9726,1989,12,3,"West Indies","Puerto Rico","Cabo Rojo",,"On the hill E of the lighthouse at Cabo Rojo.",0,30,17.9352,-67.1858,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sericea,,"Sesbania sericea (Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944511,
a0b43545-93a2-48a4-a0c2-a04902437b82,NY,PreservedSpecimen,00855781,"C. Taylor",8959,1989,4,29,"West Indies","Puerto Rico",Mayagüez,,"Along rte 342, just SE of Mayagüez, ca. 1 km E of rte 2 near the sewage treatment plant.",,,18.2492,-67.1517,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sericea,,"Sesbania sericea (Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944512,
79938b21-ecc9-4cca-b740-99cfa13dade7,NY,PreservedSpecimen,00855782,"R. O. Woodbury",,1969,6,,"West Indies","Virgin Islands (U.S.)",,,"Buck Island.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sericea,,"Sesbania sericea (Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944515,
cfb65e1f-ca2a-4b70-8004-70f11fbc2c8a,NY,PreservedSpecimen,00855783,"R. O. Woodbury",,1979,7,19,"West Indies","Puerto Rico",,,"Sub-station Gurabo.",,,18.256,-65.9913,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sericea,,"Sesbania sericea (Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944517,
3d622040-cb49-4996-9346-95888e34e1c8,NY,PreservedSpecimen,00855784,"F. S. Axelrod",3870,1992,1,28,"West Indies","Puerto Rico",Fajardo,,"Cabezas de San Juan Nature Reserve, trail from entrance to lighthouse and down to beach.",0,60,18.3805,-65.6174,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sericea,,"Sesbania sericea (Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944520,
99f30ec3-8a02-4d01-90cc-ca35609bb276,NY,PreservedSpecimen,00855785,"A. A. Heller",4416,1900,1,27,"West Indies","Puerto Rico",,,"Near Mayagüez.",30,30,18.2013,-67.1393,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sericea,,"Sesbania sericea (Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944524,
c93419a7-71b4-468a-bd75-133e52fd70fe,NY,PreservedSpecimen,00855787,"W. E. Hess",593,1913,5,5,"West Indies","Puerto Rico",Mayagüez,,,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sericea,,"Sesbania sericea (Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944526,
e016e364-b454-4ddd-8c79-f5daeed95661,NY,PreservedSpecimen,00855788,"J. A. Shafer",1975,1913,3,13,"West Indies","Puerto Rico",,,"Guayanilla to Tallahoa.",,,18.0248,-66.7388,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sericea,,"Sesbania sericea (Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944527,
15bca62e-e4b3-4650-908d-68c38c6abc33,NY,PreservedSpecimen,00855790,"L. M. Underwood",575,1901,6,14,"West Indies","Puerto Rico",,,"Coama to Ponce.",,,18.0486,-66.4872,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944532,
f39ee95c-3395-4bad-ba38-81b82b0ff2a7,NY,PreservedSpecimen,00855791,"L. M. Underwood",441,1901,6,14,"West Indies","Puerto Rico",,,"Guayama to Cayey.",,,18.0428,-66.1331,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944536,
f6c2db6c-ac51-4083-986f-6964a99903cf,NY,PreservedSpecimen,00855792,"L. M. Underwood",213,1901,6,14,"West Indies","Puerto Rico",Isabela,,,,,18.4522,-67.0012,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944538,
c7207fb2-f62d-4a1e-addb-323efcc86cc8,NY,PreservedSpecimen,00855793,"Bro. Hioram",,1913,2,,"West Indies","Puerto Rico",,,"Río Piedras.",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944539,
0cfa6434-d255-45ba-ab13-67886caea29d,NY,PreservedSpecimen,00855794,"A. A. Heller",592,1899,2,20,"West Indies","Puerto Rico",,,Santurce.,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944540,
78729dc0-47a3-404d-a7a0-367149e724cc,NY,PreservedSpecimen,00855796,"J. A. Shafer",2654,1914,2,2,"West Indies","Puerto Rico",Vieques,,"Vieques Island, Santa Maria",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944545,
babd511e-c09b-48e6-ad9f-ded409cdd06d,NY,PreservedSpecimen,00855797,"C. Taylor",7661,1987,5,18,"West Indies","Puerto Rico",Arecibo,,"E. of Arecibo on rte 618 between Punta Morrillos and La Cueva del Indio.",0,5,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944546,
6d690672-1183-4327-8901-586ab2671d21,NY,PreservedSpecimen,00855798,"N. L. Britton",9165,1929,1,22,"West Indies","Puerto Rico","Trujillo Alto",,"Trujillo Plant Station.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sesban,,"Sesbania sesban (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944548,
7dcba15d-fd39-4b64-b818-952ffe4aaeee,NY,PreservedSpecimen,00855799,"W. E. Hess",2013,1913,5,16,"West Indies","Puerto Rico",Mayagüez,,,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944553,
a84a269d-6986-49db-8814-cf6bdc68168e,NY,PreservedSpecimen,00855807,"S. Danforth",,1924,5,,"West Indies","Puerto Rico",,,"Cartagena Lagoon.",,,18.0126,-67.1009,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,exasperata,,"Sesbania exasperata Kunth",,"R. Monteiro",1983,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944616,
15a8061c-5ad1-41a8-836c-eb2ad185f250,NY,PreservedSpecimen,01492943,"C. von Hagen",1255,1937,12,,"Central America",Honduras,,,"Mont. de la Flor, Tegucigalpa",762,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,,,,Fabaceae,,"R. Monteiro",1984,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041843,
7f80570f-edc2-4e33-a801-ec4c0e92869f,NY,PreservedSpecimen,990812,"H. St. John",23488,1948,12,24,Oceania,"United States of America",Hawaii,"Maui Co.","Molokai. Moomaomi, Kaluakoi",12,12,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,tomentosa,,"Sesbania tomentosa Hook. & Arn.",,"D. R. Herbst; S. H. Sohmer; W. L. Wagner",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104133,
80b48ba8-f995-4d89-9821-c2f00c084881,NY,PreservedSpecimen,01056203,"A. C. Allem",2589,1979,10,9,"South America",Brazil,,,"Fazenda Santa Izabel",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Discolobium,pulchellum,,"Discolobium pulchellum Benth.",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140859,
7c634267-2cad-46cf-9385-3f8c4654a4df,NY,PreservedSpecimen,00089026,"T. A. Zanoni",47004,1992,9,10,"West Indies","Dominican Republic",Peravia,,"base Cordillera Central: 6.3 km. al N del Cruce de Ocoa en la carretera a San José de Ocoa, donde un tributario del río Ocoa cruza la carretera para juntarse con el río principal",200,200,18.45,-70.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,bispinosa,,"Sesbania bispinosa (Jacq.) Rydb.",,"T. A. Zanoni",1994,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153877,
672f1004-07e9-4683-8cb7-68d960cd0501,NY,PreservedSpecimen,1182176,"F. C. da Silva",258,1980,3,9,"South America",Brazil,"Distrito Federal",,"Brasília. QNL Taguatinga Norte.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,virgata,,"Sesbania virgata (Cav.) Pers.",,"F. T. Farruggia",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399286,
664c7cbb-17f3-46c7-b4f6-e06db0a7ee6d,NY,PreservedSpecimen,1182177,"L. Pereira",2,1981,8,25,"South America",Brazil,"Distrito Federal",,"Centro Olímpico da Univ. de Brasília próximo à rodovia L4 no Plano Piloto.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,virgata,,"Sesbania virgata (Cav.) Pers.",,"F. T. Farruggia",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399288,
329567c0-e16e-4ae3-93a7-3618ccc70e31,NY,PreservedSpecimen,1182178,"E. Onishi",35,1970,9,24,"South America",Brazil,"Distrito Federal",,"Near Universidade de Brasília",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sesban,sesban,"Sesbania sesban subsp. sesban var. bicolor (Wight & Arn.) F.W.Andrews",,"F. T. Farruggia",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399290,
d9ab3b15-2d96-4c33-a627-5f22dfa757db,NY,PreservedSpecimen,01182186,"W. J. Junk",37,1974,7,19,"South America",Brazil,Amazonas,,"Lago dos Passarinhos.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,exasperata,,"Sesbania exasperata Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399302,
21dbd999-0bf0-40ab-ad5d-b16ccfec0ae7,NY,PreservedSpecimen,01182204,"G. A. Black",52-15410,1952,7,5,"South America",Brazil,Pará,,"Cacanal Grande, baixa em que entra os Canais Fernando Costa e V. G. Miranda.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,exasperata,,"Sesbania exasperata Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399338,
5ead00d7-7813-4ece-afdd-b0049987ba1c,NY,PreservedSpecimen,01182220,"C. C. Berg",19776,1973,8,27,"South America",Brazil,Amazonas,,"Paraná do Autaz-Mirim, Fazenda Sta. Rosa.",,,-3.25938,-59.4271,"Georeferencing Quick Reference Guide, Version 2012",54663.8,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,exasperata,,"Sesbania exasperata Kunth",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399399,
6ee0dc83-89e6-4180-9a46-8c40e73b859b,NY,PreservedSpecimen,01182221,"C. C. Berg",19776,1973,8,27,"South America",Brazil,Amazonas,,"Paraná do Autaz-Mirim, Fazenda Sta. Rosa.",,,-3.25938,-59.4271,"Georeferencing Quick Reference Guide, Version 2012",54663.8,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,exasperata,,"Sesbania exasperata Kunth",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399401,
a52d4c19-b662-4b8e-a3b5-3a6616dba8e3,NY,PreservedSpecimen,01182455,"E. de Oliveira",1373,1961,3,11,"South America",Brazil,Pará,,"Região Xambioa - Rio Araguaia.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,exasperata,,"Sesbania exasperata Kunth",,"M. T. K. Arroyo",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402611,
9a7377ce-db7c-48e1-8116-96b10c1004cd,NY,PreservedSpecimen,01182570,"R. Spruce",s.n.,1850,7,,"South America",Brazil,Pará,,"in vicinibus Santarem.",,,-2.44961,-54.7405,"Georeferencing Quick Reference Guide, Version 2012",12056.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,exasperata,,"Sesbania exasperata Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406989,
8016f5c3-a3c1-468b-9a59-37beec318f66,NY,PreservedSpecimen,1182571,"L. Riedel",1300,1833,4,,"South America",Brazil,"Rio de Janeiro",,"Brasilia, Pertininga.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,exasperata,,"Sesbania exasperata Kunth",,"R. Monteiro",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407001,
5df48058-aef2-4223-a983-51d605b33e6d,NY,PreservedSpecimen,1182572,"C. E. O. Kuntze",s.n.,1892,7,,"South America",Brazil,"Mato Grosso",,"Em Rio Paraguay.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,exasperata,,"Sesbania exasperata Kunth",,"R. Monteiro",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407006,
2b01b8ce-7350-4f00-b468-ea1311b02c6f,NY,PreservedSpecimen,1182574,"C. E. O. Kuntze",s.n.,1892,8,,"South America",Brazil,"Mato Grosso",,Corumba.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,virgata,,"Sesbania virgata (Cav.) Pers.",,"R. Monteiro",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407013,
437a94a5-595c-42da-a06a-a7ad9c4b15e5,NY,PreservedSpecimen,1182575,"C. E. O. Kuntze",s.n.,1892,7,,"South America",Brazil,"Mato Grosso",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,exasperata,,"Sesbania exasperata Kunth",,"R. Monteiro",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407018,
956dd79c-b540-4d6d-af6b-d07177816384,NY,PreservedSpecimen,1182576,"P. Clausen",s.n.,1840,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,exasperata,,"Sesbania exasperata Kunth",,"R. Monteiro",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407021,
4483f26b-39c2-47f8-82b4-3b80f5011780,NY,PreservedSpecimen,01207035,"D. E. Atha",9235,2010,10,10,"North America","United States of America","North Carolina","Craven Co.","S of New Bern, on peninsula at the confluence of the Trent and Neuse Rivers",2,2,35.0944,-77.0394,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,exaltata,,"Sesbania exaltata (Raf.) Cory",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487790,