﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
25c77782-a2c3-479a-b126-75e4a6e9a0a3,NY,PreservedSpecimen,247609,"E. Tuckerman",s.n.,1843,,,"North America","United States of America",,,"White Mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,conradii,,"Juncus conradii Tuck.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89163,
c23c0d4d-d337-4b39-9323-ddc374e992cb,NY,PreservedSpecimen,11031,"E. Tuckerman",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3751,-71.1056,"GEOLocate Web Application",4918,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bullata,,"Carex bullata Schkuhr",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=149792,
ddeb8fc6-940b-42ce-9375-bcb5c424b5b5,NY,PreservedSpecimen,436430,"E. Tuckerman",s.n.,,,,"North America","United States of America",,,"Great Haystack Mts.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,minima,,"Potentilla minima Torr. & A.Gray",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=257019,
08fbe363-a4e7-41da-90b1-5c902101319a,NY,PreservedSpecimen,307452,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,tuckermanii,,"Potamogeton tuckermanii J.W.Robbins ex A.Gray",,"R. R. Haynes",1981,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=286746,
02fe9532-45b5-4592-87c1-94aa42b384ea,NY,PreservedSpecimen,143996,"E. Tuckerman",s.n.,,,,"North America","United States of America",Massachusetts,,Plymouth,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,inundatum,bigelovii,"Lycopodium inundatum var. bigelovii Tuck.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372295,
5156cd39-0c83-4cc4-b05c-a91955b63c74,NY,PreservedSpecimen,327687,"E. Tuckerman",s.n.,,,,"North America","United States of America",Vermont,,"Camel's Rump Mt.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aira,,,"Aira L.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=409739,
a5ab0460-828b-4adb-b2d3-83391fc1294b,NY,PreservedSpecimen,327688,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aira,,,"Aira pilosiuscula Tuck.",,"Unspecified Determiner",,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=409740,
9613e28c-ff8d-4b32-afe1-3ca73e2b3fa4,NY,PreservedSpecimen,24701,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"Franconia Mountains",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,robbinsiana,,"Potentilla robbinsiana (Lehm.) Oakes ex Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431435,
2879ec14-eec4-4df4-b64d-35092f02daf1,NY,PreservedSpecimen,265145,"E. Tuckerman",3,,,,"North America","United States of America",Vermont,"Franklin Co.",Highgate,,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442389,
afd1900a-460c-497b-9127-5175ccd05ebf,NY,PreservedSpecimen,346293,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mtns. in alpinis",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,sylvatica,breviseta,"Calamagrostis sylvatica var. breviseta A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459726,
2af093f6-c068-4a50-991a-4a5bfa87156e,NY,PreservedSpecimen,22797,"E. Tuckerman",s.n.,1839,,,"North America","United States of America",Massachusetts,"Plymouth Co.","[West Pond]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Ceratoschoenus,macrostachyus,inundatus,"Ceratoschoenus macrostachyus var. inundatus Oakes",,"G. Moore",1984,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=528988,
8cb37dd8-5cba-4b90-8439-c0960a3fd603,NY,PreservedSpecimen,288845,"E. Tuckerman",s.n.,,,,"North America","United States of America",,,"New England",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,spirillus,,"Potamogeton spirillus Tuck.",,"R. R. Haynes",1981,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=555315,
cbdf0e47-ebcb-4ea0-9ce7-6687b5fafe76,NY,PreservedSpecimen,11380,"E. Tuckerman",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,torreyi,,"Carex torreyi Tuck.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598599,
99f2c720-7c11-46f3-bd32-37395264da2c,NY,PreservedSpecimen,299768,"E. Tuckerman",1,,,,"North America","United States of America","New Hampshire",,"White Mountains, The Notch",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632180,
95db93ff-eab1-4d17-8c47-4cd8a12a9156,NY,PreservedSpecimen,299769,"E. Tuckerman",2,,,,"North America","United States of America",Vermont,,Highgate,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632181,
68c7db93-a8b1-42fc-98e0-47769dd87469,NY,PreservedSpecimen,475267,"E. Tuckerman",73994,,,,"North America","United States of America","New Jersey",,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Leptogium,corticola,,"Leptogium corticola (Taylor) Tuck.",,"R. C. Harris",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645977,
8c917067-3ee1-4443-af96-dcc8a5db5b27,NY,PreservedSpecimen,793556,"E. Tuckerman",,,,,"North America","United States of America",Vermont,"Franklin Co.",Highgate.,,,,,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Dermatocarpon,luridum,,"Dermatocarpon luridum (With.) J.R.Laundon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653593,
7d9cad8f-4079-4a8d-9e18-171692136f62,NY,PreservedSpecimen,468332,"E. Tuckerman",s.n.,,,,"North America","United States of America",,,"Nova Anglia [New England]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,canescens,sphaerostachya,"Carex canescens var. sphaerostachya Tuck.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667093,
ed97e87d-4e47-40fe-9c7a-d75c6feda7ae,NY,PreservedSpecimen,654262,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,rudecta,,"Punctelia rudecta (Ach.) Krog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=670335,
f518c705-4f3b-4f69-bd1b-0ecbfa65f60f,NY,PreservedSpecimen,162525,"E. Tuckerman",s.n.,,,,"North America","United States of America",Massachusetts,,Cambridge,,,42.3736,-71.1231,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,cernua,elliptica,"Bidens cernua var. elliptica Wiegand",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685832,
e6b1390b-86cf-41ef-a448-2862d04a329e,NY,PreservedSpecimen,288823,"E. Tuckerman",s.n.,,,,"North America","United States of America",,,"New England",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,"R. R. Haynes",1981,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696528,
4e1bc8fd-8fa9-4363-b840-05ba99007d1e,NY,PreservedSpecimen,288824,"E. Tuckerman",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",Stoneham,,,42.4801,-71.0995,"GEOLocate Web Application",4221,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,"R. R. Haynes",1981,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696529,
18f69c9c-d628-4906-9114-8a2496a1f2bc,NY,PreservedSpecimen,432096,"E. Tuckerman",,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,longisetum,,"Polytrichum longisetum Sw. ex Brid.",,,2013,12,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706134,
1b363b9e-8097-4023-90b6-6d27a0c72aed,NY,PreservedSpecimen,312400,"E. Tuckerman",s.n.,,,,"North America","United States of America",Massachusetts,"Plymouth Co.",Plymouth,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,resupinata,,"Utricularia resupinata B.D.Greene ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=716200,
fd1e7a42-e457-446a-9df5-f5a67abc6c78,NY,PreservedSpecimen,247759,"E. Tuckerman",s.n.,,,,"North America",Canada,,,"Rocky Mountains Dr.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,hyperborea,,"Luzula hyperborea R.Br.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=745515,
c70704de-0ac3-4b55-940f-12d0615acb4f,NY,PreservedSpecimen,803807,"E. Tuckerman",s.n.,,,,"North America","United States of America",,,"About White Mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,scoparia,minor,"Carex scoparia var. minor Boott",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816570,
d6ee849a-cf72-4b10-b852-08e9cd9b2a6d,NY,PreservedSpecimen,953896,"E. Tuckerman",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.375,-71.106,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Chrysothricaceae,Chrysothrix,xanthina,,"Chrysothrix xanthina (Vain.) Kalb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995144,
fc9039cb-f824-4eee-a523-36cae7068e75,NY,PreservedSpecimen,1046939,"E. Tuckerman",74390,1843,9,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Arctoparmelia,centrifuga,,"Arctoparmelia centrifuga (L.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143821,
8e25003f-18ab-45fd-ba7d-425666793a54,NY,PreservedSpecimen,1046937,"E. Tuckerman",,1843,8,,"North America","United States of America","New Hampshire",,"White Mountains.",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Arctoparmelia,centrifuga,,"Arctoparmelia centrifuga (L.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143848,
1f1458eb-5819-4dc6-8d34-ed7a609f6d50,NY,PreservedSpecimen,1046795,"E. Tuckerman",,,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Stereocaulon,glaucescens,,"Stereocaulon glaucescens Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1154183,
b3909285-bb7e-408a-a9e9-b8de16124ce4,NY,PreservedSpecimen,1046794,"E. Tuckerman",,1844,,,"North America","United States of America","New Hampshire",,"White Mountains, The Notch",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Stereocaulon,glaucescens,,"Stereocaulon glaucescens Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1154184,
101550c6-95ff-4e21-8b75-13ffdf232db7,NY,PreservedSpecimen,1657790,"E. Tuckerman",,1864,12,,"North America","United States of America",Massachusetts,"Hampshire Co.",,,,42.3931,-72.4042,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Varicellaria,velata,,"Varicellaria velata (Turner) I.Schmitt & Lumbsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1160330,
c4d64873-34c8-41be-bcb6-872e989897d0,NY,PreservedSpecimen,1043259,"E. Tuckerman",s.n.,,,,"North America","United States of America",,,"""Nov. Angl."" [=Nova Anglia = New England, USA]",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,lonchites,,"Potamogeton lonchites Tuck.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194558,
995b72bf-51d6-4994-b985-167d8a6bf070,NY,PreservedSpecimen,1043258,"E. Tuckerman",s.n.,,,,"North America","United States of America",,,"""Nov. Angl."" [=Nova Anglia = New England, USA]",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,lonchites,,"Potamogeton lonchites Tuck.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194566,
bf5d9dd3-7f02-4368-8d30-afe464ab62db,NY,PreservedSpecimen,1069044,"E. Tuckerman",,1843,10,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,cryophila,,"Lepraria cryophila Lendemer",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199948,
3319eca3-4cd1-4dba-8aed-d277c744c2c7,NY,PreservedSpecimen,1152025,"E. Tuckerman",,,,,"North America","United States of America",Alabama,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Megalosporaceae,Megalospora,pachycheila,,"Megalospora pachycheila (Tuck.) Sipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341124,
5779d145-5639-4af9-96cd-26d8610a006b,NY,PreservedSpecimen,1199283,"E. Tuckerman",,,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Cresponea,chloroconia,,"Cresponea chloroconia (Tuck.) Egea & Torrente",,,,,,"probable isosyntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1463067,
78a24bbc-cec6-48b6-b327-5d7a49e466d5,NY,PreservedSpecimen,01221496,"E. Tuckerman",,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Umbilicariales,Fuscideaceae,Maronea,polyphaea,,"Maronea polyphaea H.Magn.",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514633,
060a014f-8430-4bb5-b31d-5180dcbb61ee,NY,PreservedSpecimen,01222184,"E. Tuckerman",,,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecideales,Lecideaceae,Lecidea,carnulenta,,"Lecidea carnulenta (Tuck.) Fink",,"I. M. Brodo",2003,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518512,
f8b67236-6892-4638-8073-7ab7fdafcb10,NY,PreservedSpecimen,01304813,"E. Tuckerman",,1861,,,"North America","United States of America",Massachusetts,"Hampshire Co.","Parttrigg's Swamp",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Collema,leptaleum,,"Collema leptaleum Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535530,
9d138ce1-eb6c-4571-89fb-215ef07513af,NY,PreservedSpecimen,01356616,"E. Tuckerman",,,,,"North America","United States of America","New Hampshire",,"White Mts.",,,44.3792,-71.0506,"Online gazetteer",,Fungi,Ascomycota,Dothideomycetes,,Mycoporaceae,Mycoporum,,,Mycoporum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1583319,
ba7254d3-b64f-4c98-a912-440205ae8ec3,NY,PreservedSpecimen,1364127,"E. Tuckerman",,1852,9,24,"North America","United States of America",Virginia,"Henrico Co.",Richmond,,,37.5403,-77.4361,,,Fungi,Ascomycota,Dothideomycetes,Trypetheliales,Trypetheliaceae,Trypethelium,virens,,"Trypethelium virens Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1591695,
6183b714-dbaa-4ffb-bdfd-92ad05bfd20a,NY,PreservedSpecimen,1396662,"E. Tuckerman",,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",Cambridge.,,,42.3751,-71.1056,"GEOLocate Web Application",4918,Fungi,Ascomycota,Eurotiomycetes,Pyrenulales,Pyrenulaceae,Pyrenula,pseudobufonia,,"Pyrenula pseudobufonia (Rehm) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609087,
3dc6b3b0-6cc3-4a37-8353-dad7c73388d2,NY,PreservedSpecimen,1396722,"E. Tuckerman",,,,,"North America","United States of America","New Hampshire",,"White Mountains.",,,,,,,Fungi,Ascomycota,Eurotiomycetes,Pyrenulales,Pyrenulaceae,Pyrenula,pseudobufonia,,"Pyrenula pseudobufonia (Rehm) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609148,
7514c0ea-a1d3-4fce-acc7-a8fe3db74803,NY,PreservedSpecimen,1396724,"E. Tuckerman",,,,,"North America","United States of America","New Hampshire",,"White Mountains.",,,,,,,Fungi,Ascomycota,Eurotiomycetes,Pyrenulales,Pyrenulaceae,Pyrenula,pseudobufonia,,"Pyrenula pseudobufonia (Rehm) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609150,
5664af8d-8109-4cc1-b902-e3363ff2b84c,NY,PreservedSpecimen,1232424,"E. Tuckerman",,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,finkii,,"Lepraria finkii (B.de Lesd.) R.C.Harris",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680393,
1f0da240-5941-474a-9d68-d5c0705ffc5c,NY,PreservedSpecimen,1365298,"E. Tuckerman",s.n.,,,,"North America",,,,"Niagara Falls [From protologue: Niagara Falls, near the brink of the Hog-back]",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,niagarensis,,"Potamogeton niagarensis Tuck.",,,,,,"possible syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717152,
d06b414e-ce9e-40ed-9a9f-93e898266abb,NY,PreservedSpecimen,1365297,"E. Tuckerman",s.n.,,,,"North America",,,,"Niagara Falls [From protologue: Niagara Falls, near the brink of the Hog-back]",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,niagarensis,,"Potamogeton niagarensis Tuck.",,,,,,"possible syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717180,
dbc4414e-42b4-4fa8-9fe3-b007a0b278e3,NY,PreservedSpecimen,1365303,"E. Tuckerman",s.n.,,,,"North America",,,,"Niagara Falls [From protologue: Niagara Falls, near the brink of the Hog-back]",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,niagarensis,,"Potamogeton niagarensis Tuck.",,,,,,"possible syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717182,
4079ac06-ecc6-494a-9b6a-0711f67d8080,NY,PreservedSpecimen,1365281,"E. Tuckerman",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.4184,-71.1062,"GEOLocate Web Application",4431,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,spathuliformis,"Potamogeton gramineus var. spathuliformis J.W.Robbins",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718154,
d2dd002d-15c4-4758-b44e-b3e2658bb694,NY,PreservedSpecimen,1489024,"E. Tuckerman",,,,,"North America","United States of America",Massachusetts,"Middlesex Co.","West Cambridge hills",,,42.3769,-71.1358,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Lobaria,pulmonaria,,"Lobaria pulmonaria (L.) Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733874,
80f1764b-f67b-4b3c-a006-52880207f356,NY,PreservedSpecimen,1489068,"E. Tuckerman",,,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Lobaria,pulmonaria,,"Lobaria pulmonaria (L.) Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733918,
3e50e431-1c94-44a9-916c-fd315aa7d6f1,NY,PreservedSpecimen,1516104,"E. Tuckerman",,,,,"North America","United States of America",Massachusetts,"Middlesex Co.","Blue Hill, Waltham",,,42.3766,-71.2359,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Leptogium,hirsutum,,"Leptogium hirsutum Sierk",,"F. Anderson; J. W. Hinds; D. F. Stone",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1739295,
a115c520-a869-4d67-a85e-1860c332f553,NY,PreservedSpecimen,1516105,"E. Tuckerman",,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3725,-71.1097,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Leptogium,hirsutum,,"Leptogium hirsutum Sierk",,"J. C. Lendemer",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1739296,
4c606fd3-0378-402a-a4a6-76bd8159dad7,NY,PreservedSpecimen,1516108,"E. Tuckerman",,,,,"North America","United States of America","New Hampshire",,"Base of White Mountains",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Leptogium,hirsutum,,"Leptogium hirsutum Sierk",,"F. Anderson; J. W. Hinds; D. F. Stone",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1739299,
df6ca2b1-6027-41cd-9573-d339b4eaa3d3,NY,PreservedSpecimen,01531905,"E. Tuckerman",s.n.,,,,"North America","United States of America",California,"Inyo Co.","White Mountains",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,miniata,,"Castilleja miniata Douglas ex Hook.",,"N. H. Holmgren",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774730,
86175624-aff8-4408-ab44-001ba101166e,NY,PreservedSpecimen,1543026,"E. Tuckerman",,,,,"North America","United States of America",Massachusetts,"Hampshire Co.",,,,42.37,-72.52,"Online gazetteer",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,Bacidia,suffusa,,"Bacidia suffusa (Fr.) A.Schneid.",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1781460,
05ff16a4-9c8e-436c-9753-ac103c250a46,NY,PreservedSpecimen,1543029,"E. Tuckerman",,1874,,,"North America","United States of America",Massachusetts,"Hampshire Co.",,,,42.37,-72.52,"Online gazetteer",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,Bacidia,suffusa,,"Bacidia suffusa (Fr.) A.Schneid.",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1781463,
30fbc057-74ad-4c29-9ed2-821c4d1972fc,NY,PreservedSpecimen,1543095,"E. Tuckerman",,1848,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,Bacidia,schweinitzii,,"Bacidia schweinitzii (Fr. ex Tuck.) A.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1781529,
25342ffe-7aae-470a-ba39-2f6cc68eba76,NY,PreservedSpecimen,1543096,"E. Tuckerman",,1848,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,Bacidia,schweinitzii,,"Bacidia schweinitzii (Fr. ex Tuck.) A.Schneid.",,"S. Ekman",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1781530,
7a5f5a09-b52d-46c2-a606-39a196989a3f,NY,PreservedSpecimen,1543097,"E. Tuckerman",,,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,Bacidia,schweinitzii,,"Bacidia schweinitzii (Fr. ex Tuck.) A.Schneid.",,"S. Ekman",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1781531,
fa81e537-dcf0-4536-a074-3621d9cc29e5,NY,PreservedSpecimen,1556433,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mts. Mt. Res.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,mertensii,,"Agrostis mertensii Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806383,
ae7b4390-8b4c-4d34-9e0b-372fac129102,NY,PreservedSpecimen,1556456,"E. Tuckerman",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,mertensii,,"Agrostis mertensii Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806406,