﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ceb86359-0eb9-4f06-b495-eac019bab61a,NY,PreservedSpecimen,10906,"C. C. Berg",P19800,1973,8,28,"South America",Brazil,Amazonas,,"Lago de Janauacá, S of Rio Solimoes. Varzea; black water.",,,-3.4,-60.35,"Other collections",,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,marlenei,,"Connarus marlenei Forero",,"E. Forero",1978,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201710,
868bd365-efad-4153-8e9a-e66273ce2ca1,NY,PreservedSpecimen,02270330,"A. Loureiro",,1973,6,16,"South America",Brazil,Amazonas,,"Autaz-Mirim. Rosa Branca",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,marlenei,,"Connarus marlenei Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2435722,
4430ce77-610a-492b-a064-0a355e7c4589,NY,PreservedSpecimen,2270332,"M. F. da Silva",304,1972,7,9,"South America",Brazil,Amazonas,,"Lago do Castanho, margem esquerda",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,marlenei,,"Connarus marlenei Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2435728,
6869ab80-31db-4a07-b5ec-03604954df31,NY,PreservedSpecimen,2270340,"C. C. Berg",19800,1973,8,28,"South America",Brazil,Amazonas,,"Lago do Janauacá, south of Rio Solimões",,,-3.4247,-60.2817,gazetteer,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,marlenei,,"Connarus marlenei Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2435741,
9fca2672-6c90-4ef9-ab19-c3cea3363f18,NY,PreservedSpecimen,2270331,"W. A. Rodrigues",5877,1964,6,2,"South America",Brazil,Amazonas,"Manaus Mun.","Rio Preto, local das 3 bocas; igapó.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,marlenei,,"Connarus marlenei Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2435727,http://sweetgum.nybg.org/images3/1615/805/02270331.jpg
3323100b-4f0e-41a2-bcad-9597fce2ed5d,NY,PreservedSpecimen,02270344,"B. W. P. de Albuquerque",203,1969,7,9,"South America",Brazil,Amazonas,"Manaus Mun.","Lago do Janauacá, Italiano, furo da terra firme",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,marlenei,,"Connarus marlenei Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2435745,http://sweetgum.nybg.org/images3/1615/818/02270344.jpg
ce4719c0-da4b-4186-b252-24f085c42daa,NY,PreservedSpecimen,2270334,"W. A. Rodrigues",2202,1961,3,9,"South America",Brazil,Amazonas,"Manaus Mun.","Enseada Grande, Ponta Negra. Terra firme. Solo arenoso.",,,-3.05183,-60.0988,"Georeferencing Quick Reference Guide, Version 2012",5772.3,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,marlenei,,"Connarus marlenei Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2435730,http://sweetgum.nybg.org/images3/1615/808/02270334.jpg
9d109ad0-d000-4518-ba78-208f6e459fbd,NY,PreservedSpecimen,2270345,"B. W. P. de Albuquerque",733,1973,6,19,"South America",Brazil,Amazonas,"Manaus Mun.","Lago do Castanho-Mirim, igarapé Andiroba",,,-3.62984,-60.457,"Georeferencing Quick Reference Guide, Version 2012",1056.57,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,marlenei,,"Connarus marlenei Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2435747,http://sweetgum.nybg.org/images3/1615/819/02270345.jpg
fef85174-308f-49a4-b19f-8d6cc1b6cd2b,NY,PreservedSpecimen,2270335,"B. W. P. de Albuquerque",1062,1973,7,3,"South America",Brazil,Amazonas,"Manaus Mun.","Lago do Castanho-Mirim, igarapé do Itauba",,,-3.73627,-60.4626,"Georeferencing Quick Reference Guide, Version 2012",1626.57,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,marlenei,,"Connarus marlenei Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2435731,http://sweetgum.nybg.org/images3/1615/809/02270335.jpg
823d3acd-2796-4deb-a211-31d2033fe9cf,NY,PreservedSpecimen,02270339,"W. A. Rodrigues",2827,1961,6,20,"South America",Brazil,Amazonas,"Manaus Mun.","Ilha do Marapatá, boca do rio Negro",,,-3.16195,-59.9622,"Georeferencing Quick Reference Guide, Version 2012",698.555,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,marlenei,,"Connarus marlenei Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2435739,http://sweetgum.nybg.org/images3/1615/813/02270339.jpg
4721067a-9a40-46fb-b510-3dab154072bb,NY,PreservedSpecimen,2270346,"W. A. Rodrigues",2827,1961,6,20,"South America",Brazil,Amazonas,"Manaus Mun.","Ilha do Marapatá, boca do rio Negro",,,-3.16195,-59.9622,"Georeferencing Quick Reference Guide, Version 2012",698.555,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,marlenei,,"Connarus marlenei Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2435748,http://sweetgum.nybg.org/images3/1615/820/02270346.jpg
74d94817-0384-434d-a36e-7799f5a50d74,NY,PreservedSpecimen,2270336,"W. A. Rodrigues",2690,1961,6,2,"South America",Brazil,Amazonas,"Manaus Mun.","Lago do Janauarí, boca do rio Negro.",,,-3.20432,-60.0507,"Georeferencing Quick Reference Guide, Version 2012",4655.38,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,marlenei,,"Connarus marlenei Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2435732,http://sweetgum.nybg.org/images3/1615/810/02270336.jpg
0ef90f5b-a851-4221-b80c-5abe2b6fcc88,NY,PreservedSpecimen,2270347,"F. Mello",13,1966,5,11,"South America",Brazil,Amazonas,"Manaus Mun.","Lago do Arapari, Paraná do Autaz-Mirim. Solo argiloso.",,,-4.62198,-62.032,"Georeferencing Quick Reference Guide, Version 2012",2047.64,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,marlenei,,"Connarus marlenei Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2435749,http://sweetgum.nybg.org/images3/1615/821/02270347.jpg
6816053b-84e7-42a1-ac7d-88480542e07c,NY,PreservedSpecimen,2270342,"C. A. Cid Ferreira",1344,1980,7,7,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem esquerda em frente a Mineraçao Santa Patricia.",,,-1.69426,-56.449,"Georeferencing Quick Reference Guide, Version 2012",12080.1,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,marlenei,,"Connarus marlenei Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2435743,http://sweetgum.nybg.org/images3/1615/816/02270342.jpg
0763e54c-612f-4638-8e80-a5fac22a3b21,NY,PreservedSpecimen,2270343,"C. A. Cid Ferreira",1731,1980,7,23,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem esquerda ao sul da Mineração Rio-Norte.",,,-1.4616,-56.3781,"Georeferencing Quick Reference Guide, Version 2012",33286.6,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,marlenei,,"Connarus marlenei Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2435744,http://sweetgum.nybg.org/images3/1615/817/02270343.jpg
a993edca-2963-4907-a0fb-d037bd6371c1,NY,PreservedSpecimen,2270337,"S. A. Mori",21720,1991,7,15,"South America",Brazil,Amazonas,,"Rio Solimões. Paraná do Mamuri. Near Lago Janaucá",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,marlenei,,"Connarus marlenei Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2435733,http://sweetgum.nybg.org/images3/1615/811/02270337.jpg
c7eb33d4-46d1-472b-96c9-04494beec97f,NY,PreservedSpecimen,2270338,"S. A. Mori",21898,1991,8,2,"South America",Brazil,Amazonas,,"Rio Solimões. Lago Acará in the region of Lago Piranha. Manacapurú Lake area.",,,-3.23333,-60.7333,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,marlenei,,"Connarus marlenei Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2435734,http://sweetgum.nybg.org/images3/1615/812/02270338.jpg
4a89a5b5-d92d-47e4-bcfd-a0d420dc2712,NY,PreservedSpecimen,2270341,"G. T. Prance",11242,1971,4,1,"South America",Brazil,Amazonas,,"Janauari, Rio Negro opposite Manaus. Wet capoeira.",,,-3.20063,-60.0448,"Georeferencing Quick Reference Guide, Version 2012",6086.57,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,marlenei,,"Connarus marlenei Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2435742,http://sweetgum.nybg.org/images3/1615/815/02270341.jpg
0c516ed7-e4b9-4d11-8330-8cc32a7b9feb,NY,PreservedSpecimen,2270348,"G. T. Prance",11242,1971,4,1,"South America",Brazil,Amazonas,,"Janauari, Rio Negro opposite Manaus. Wet capoeira.",,,-3.20063,-60.0448,"Georeferencing Quick Reference Guide, Version 2012",6086.57,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,marlenei,,"Connarus marlenei Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2435750,http://sweetgum.nybg.org/images3/1615/822/02270348.jpg
4160bc52-b084-4bbb-99e0-e21381372b32,NY,PreservedSpecimen,2270333,"S. C. de Sant'Ana",291,,,,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leão (IBAMA).  Entrada no km 46 da Rod. BA-001 Ilhéus/Una.  8-10 Kms na estrada que margeia ao Rio Maruim.  Picada paralela ao rio Maruim.",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,marlenei,,"Connarus marlenei Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2435729,http://sweetgum.nybg.org/images3/1615/807/02270333.jpg
