﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
93f6b275-0c1f-48de-aa70-8d77135fe66e,NY,PreservedSpecimen,01799537,"E. L. Ekman",13543,1921,12,7,"West Indies",Cuba,"La Habana",,"Guanabacoa, edges of ditches cut through serpentine.",,,23.0989,-82.2453,"Georeferencing Quick Reference Guide, Version 2012",9621.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041194,
8e27e332-6506-446b-85e4-1b7f809d67f2,NY,PreservedSpecimen,3496937,"W. J. Davidson",s.n.,1867,9,,"North America","United States of America","New York",,"Brooklyn, L.I. [Long Island]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3782904,
ba4f4d45-a40f-4ecb-bf8a-6486184a792a,NY,PreservedSpecimen,3496940,"V. L. Cory",49988,1945,10,3,"North America","United States of America",Texas,"Jefferson Co.","gardens of P.A. Winkler, Voth Road",,,30.1596,-94.1842,"Georeferencing Quick Reference Guide, Version 2012",2258,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3782907,
6528b604-e10a-470d-a146-ea5e9e787988,NY,PreservedSpecimen,3496941,"L. M. Underwood",s.n.,1900,10,,"North America","United States of America",Colorado,,"Greenhouse, Colorado Univeristy",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3782908,
6a62d838-6936-43fc-9dd7-b19a1e1c373a,NY,PreservedSpecimen,3496942,"L. M. Underwood",s.n.,1900,10,,"North America","United States of America",Colorado,,"Greenhouse, Colorado Univeristy",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3782909,
b18160dc-168e-408b-bfbc-9465b3556ab1,NY,PreservedSpecimen,3496943,"L. M. Underwood",s.n.,1900,10,,"North America","United States of America",Colorado,,"Greenhouse, Colorado Univeristy",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3782910,
7a31435c-452b-48fd-bd5e-937c5876b7ec,NY,PreservedSpecimen,3496944,"L. M. Underwood",s.n.,1900,10,,"North America","United States of America",Colorado,,"Greenhouse, Colorado Univeristy",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3782911,
35e41566-cfa0-4c70-864c-add79643be9f,NY,PreservedSpecimen,3496945,"L. M. Underwood",s.n.,1900,10,,"North America","United States of America",Colorado,,"Greenhouse, Colorado Univeristy",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3782912,
b090bcee-d5d2-45f1-8c13-1706ab0f1262,NY,PreservedSpecimen,3496946,"H. A. Allard",2460,1937,3,3,"North America","United States of America",Virginia,"Arlington Co.","Arlington Farm. Gort. greenhouses.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3782913,
803e2d5e-5f7e-4bd4-8d63-67132bc2828c,NY,PreservedSpecimen,3501576,"A. H. Curtiss",3704*,,,,"North America","United States of America","South Carolina",,"Charleston. Grounds of Charleston College.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783294,
6bacbd86-29ee-4ee3-9541-f1fba134e59c,NY,PreservedSpecimen,3501577,"A. H. Curtiss",3704*,,,,"North America","United States of America","South Carolina",,"Charleston. Grounds og Charleston College.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783295,
30099da7-032b-409a-a52b-d9739c36c24e,NY,PreservedSpecimen,3501578,"J. K. Small",s.n.,,,,"North America","United States of America","South Carolina",,"Walter's Botanic Garden on Santee River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783296,
f1657370-a317-4079-80a4-4fe2309f9c57,NY,PreservedSpecimen,3501579,"A. H. Curtiss",3704*,,,,"North America","United States of America","South Carolina",,"Charleston. Gounds of Charleston College.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783297,
21cecbcf-8ed2-44ad-b3a4-b72f4a7ee0ae,NY,PreservedSpecimen,3501580,"J. K. Small",s.n.,1919,2,5,"North America","United States of America","South Carolina",,"Brick Walls, Streets of Charleston",,,32.7766,-79.9309,"GEOLocate Web Application",23749,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783298,
60544d95-509a-46ef-a2bf-941281912325,NY,PreservedSpecimen,3501581,"A. H. Curtiss",3704,,,,"North America","United States of America","South Carolina",,"From the grounds of Charleston College.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783299,
0909e7ae-ca3c-4b9d-a532-744a8abf60ab,NY,PreservedSpecimen,3501582,"W. Farnell",s.n.,,,,"North America","United States of America",Georgia,,Macon,,,32.8407,-83.6324,"GEOLocate Web Application",11339,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783300,
9d038a24-6add-4fdf-a5b3-19d017c0daed,NY,PreservedSpecimen,3501584,"A. H. Curtiss",3704*,,,,"North America","United States of America","South Carolina",,"Charleston. Grounds of Charleston College.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783302,
fa01c51c-8137-4523-a681-ee4eec95f0d6,NY,PreservedSpecimen,3501585,"A. H. Curtiss",3704*,,,,"North America","United States of America","South Carolina",,"Charleston. Grounds of Charleston College.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783303,
463fc3e9-df70-4083-b3fe-0f4ba32c80e1,NY,PreservedSpecimen,3501586,"A. H. Curtiss",3704*,,,,"North America","United States of America","South Carolina",,"Charleston. Grounds of Charleston College.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783304,
f55a1377-989a-457a-aaf8-543c8e843b5c,NY,PreservedSpecimen,3501588,"A. H. Curtiss",3704*,,,,"North America","United States of America","South Carolina",,"Charleston. Grounds of Charleston College.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783306,
071bfa4b-9648-4935-af29-dc1130e17d11,NY,PreservedSpecimen,3501589,"Collector unspecified",2704,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783307,
c0f7ffb4-1b83-4c69-ab72-eeed21a420cb,NY,PreservedSpecimen,3501590,"Collector unknown",3704*,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783308,
c8ae7b6b-a455-464f-a79a-9b4d2838dd84,NY,PreservedSpecimen,3501591,"W. W. Eggleston",4992,1909,9,6,"North America","United States of America","South Carolina",,"Eutawville. Locks of Santu Canal near Walter's Place.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783309,
612926db-b01f-4bfa-b049-2b80317e6080,NY,PreservedSpecimen,3501592,"J. K. Small",s.n.,,,,"North America","United States of America","South Carolina",,"Walter's Botanic Garden on Santee River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783310,
34f3aad4-60ad-4a2e-a082-0a7c0af3d61a,NY,PreservedSpecimen,3501593,"H. W. Rasend",s.n.,1873,10,,"North America","United States of America","South Carolina",,"Streets of Charleston",,,32.7766,-79.9309,"GEOLocate Web Application",23749,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783311,
97eb739a-f16e-442f-a4ae-acf918943f63,NY,PreservedSpecimen,3501594,"S. W. Leonard",2327,1969,4,8,"North America","United States of America","South Carolina","Greenwood Co.","Under loading platform of warehouse along railroad in western part of Greenwood.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783312,
e6fe6d3f-918a-44a1-a653-f2df4f9dda2e,NY,PreservedSpecimen,3501595,"J. A. Farmer",s.n.,1961,5,2,"North America","United States of America",Alabama,,"Near Men's Lake, Univeristy of Alabama Campus",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783313,
28ad6354-91ba-4dd4-9482-63ed22ea4dfc,NY,PreservedSpecimen,3501597,"J. F. Pruski",482,1979,3,10,"North America","United States of America",Louisiana,"Saint Tammany Parish","Near North shore of Lake Pontchartrain in Fontainbleau State Park.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783315,
ab0fbe4e-1bcf-492b-b33e-53c45944e437,NY,PreservedSpecimen,3501599,"E. P. St. John",s.n.,1925,3,,"North America","United States of America",Florida,,"Sides of sink east of Floral City",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783317,
ed9bb56e-1917-4fd0-808d-7b03d76637d9,NY,PreservedSpecimen,3501600,"W. A. Knight",s.n.,1934,2,,"North America","United States of America",Florida,,"Walls, Huguenot Cemetery, St. Augustine",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783318,
5e6c0247-ef6c-4442-a6ee-cf1cde89b336,NY,PreservedSpecimen,3501601,"R. K. Godfrey",54602,1956,3,26,"North America","United States of America",Florida,,"Underneath a highway bridge, Bayou Marcus Creek, west of Pensacola.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783319,
34a4d595-03fd-4217-9d2b-754fdcb100d8,NY,PreservedSpecimen,3501602,"C. T. Mohr",s.n.,1879,,,"North America","United States of America",Alabama,,Mobile,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783320,
008f268d-8457-442e-bb9e-495f2ea27efe,NY,PreservedSpecimen,3501605,"Collector unspecified",s.n.,1904,11,,"North America","United States of America",Alabama,,Mobile,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783323,
9eb17d7a-3acd-4f34-9d01-9521e53add05,NY,PreservedSpecimen,3501606,"J. F. Pruski",2244,1981,12,9,"North America","United States of America",Louisiana,"Ascension Parish","Forest along west side of LA 70, ca 1.5 miles S of jct with LA 22, near Burnside.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783324,
4f842a47-12ae-49ad-a878-87009fac07b5,NY,PreservedSpecimen,3501607,"J. F. Pruski",1985,1981,3,24,"North America","United States of America",Louisiana,"West Feliciana Parish","Forest behind Locust Grove Cemetery in Locust Grove State Commemorative Area on Barrow Fork Road, 3.4 miles E of jct with US 61 at Bains.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783325,
cea75e57-8846-46b8-9573-6cc8a5e336e6,NY,PreservedSpecimen,3501608,"W. N. Clute",s.n.,1902,2,23,"North America","United States of America",Louisiana,,"On tombs, Girod Cemetery, New Orleans",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783326,
7195437b-fb1f-4b4a-9a4e-de9529729242,NY,PreservedSpecimen,3501609,"D. S. Correll",10438,1938,8,20,"North America","United States of America",Louisiana,"West Feliciana Parish","Along Alexander Creek, 1.5 miles N.E. of St. Francisville.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783327,
cb9dd6bb-14e9-47ce-a890-0984900342a2,NY,PreservedSpecimen,3501610,"D. S. Correll",10432,1938,8,20,"North America","United States of America",Louisiana,"West Feliciana Parish","1.5 miles northeast of St. Francisville, along Alexander Creek.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783328,
033aa200-a076-4e8b-915c-00a86ff09185,NY,PreservedSpecimen,3501611,"A. B. Langlois",s.n.,1882,8,,"North America","United States of America",Louisiana,,"New Orleans",,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783329,
532a7994-28dd-4817-8f25-37cae82265d9,NY,PreservedSpecimen,3501612,"D. S. Correll",9396,1938,7,6,"North America","United States of America",Louisiana,"Saint Martin Parish","Wooded bank along a small stream, along the Bayou Teche, 2.5 miles south of St. Martinville.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783330,
e1ba6840-ce19-4d58-a7a4-871c0e10b4d6,NY,PreservedSpecimen,03942502,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232574,
e94f69d9-0370-443b-a8b1-2f0a96c97668,NY,PreservedSpecimen,3942503,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232607,
6cf0d761-c92a-4810-9cec-9ec33527a254,NY,PreservedSpecimen,3942504,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232608,
db8e3766-01bc-4cb4-81ba-74502067de5e,NY,PreservedSpecimen,3942505,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232609,
457a959f-5862-4ae1-8c50-fc3b3ce411d1,NY,PreservedSpecimen,3942506,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232611,
82890e8f-a946-47a6-8afd-fde8ac4ff742,NY,PreservedSpecimen,3942507,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232612,
ecd0860d-973d-4577-9c42-e2593fe58255,NY,PreservedSpecimen,3942508,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232613,
5ad9cf4b-682a-4c33-904a-5f17bb0f95e5,NY,PreservedSpecimen,3942509,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232614,
8d2249cb-649d-451e-ba20-2e028bced04d,NY,PreservedSpecimen,3942512,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232617,
14f86f0d-e84b-41c1-9552-53a8357122e2,NY,PreservedSpecimen,3942515,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232620,
1413a079-005e-42a7-986f-b4dd878c4300,NY,PreservedSpecimen,3942518,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232623,
b3852714-7411-491e-a2dd-29021d44641f,NY,PreservedSpecimen,3942519,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232624,
88784f74-57f3-4783-8e61-6796c2a6b571,NY,PreservedSpecimen,3942520,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232625,
a5d547e6-eff7-4052-97df-e4d23962ba09,NY,PreservedSpecimen,3942521,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232626,
e678481d-1534-4a90-b03d-a87afc04415f,NY,PreservedSpecimen,3942522,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232628,
dcd9295f-531d-4fe1-8f1b-762688b59138,NY,PreservedSpecimen,3942523,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232629,
7167cbe4-a303-494a-bcee-692aa2a7de7b,NY,PreservedSpecimen,3942524,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232630,
8e6668a1-ee26-41a2-acc0-b51d92b51585,NY,PreservedSpecimen,3942525,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232631,
0cf4739d-f7dd-42d7-b52e-f0f1a642ba59,NY,PreservedSpecimen,3942526,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232632,
2922e9af-a0be-4110-944e-522eaa38316d,NY,PreservedSpecimen,3942527,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232633,
894e579e-7518-4976-a806-afefa0381def,NY,PreservedSpecimen,3942528,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232634,
89df2d7b-1a62-47e5-81b4-6f8d16338499,NY,PreservedSpecimen,3942529,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232635,
bb9ff1e7-605d-4ed1-8b57-65af6d2dc6a0,NY,PreservedSpecimen,3942530,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232636,
da9ad0ef-e94f-4029-8392-32ca30c5f8aa,NY,PreservedSpecimen,3942531,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232637,
4bfc6c3a-b923-4fda-9ca3-a3cf2ffe616c,NY,PreservedSpecimen,3942533,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232639,
2d6e77c5-24e7-4858-b614-809531a249ad,NY,PreservedSpecimen,3942534,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232640,
4eef0efa-09cf-4ae1-bf94-842c423e0b2d,NY,PreservedSpecimen,3942535,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232641,
e1db360b-a359-4776-a3da-0deccab50228,NY,PreservedSpecimen,3942536,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232642,
5532d0dd-6198-4ff7-adda-42af6376b809,NY,PreservedSpecimen,3942539,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232646,
20d499cb-f85f-4f0d-bb38-2e9d3c2da365,NY,PreservedSpecimen,3942541,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232648,
74da39f8-3678-4a06-9909-a7f83b09419f,NY,PreservedSpecimen,3942543,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232650,
8c753729-0161-45e6-bc16-a2300843536e,NY,PreservedSpecimen,3942549,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232656,