﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
16894a39-d0d4-46af-ba9f-f419cb4c7769,NY,PreservedSpecimen,246710,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,"Red River",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,"L. J. Davenport",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=426505,
b91bee95-2bf7-4b28-a59b-68dac614f0cc,NY,PreservedSpecimen,01007214,"G. J. Breckon",7727,2005,8,2,"West Indies","Puerto Rico",Lajas,,"Bo. Llanos. United States National wildlife Refuge at Laguna Cartagena, North Canal by old water pumps.",,,18.0215,-67.1047,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091858,
95e1b2b8-d276-4d96-853b-1c1be203d097,NY,PreservedSpecimen,3699878,"J. A. Steyermark",100103L,1967,9,4,"South America",Venezuela,Zulia,"Colón Mun.","Municipio San Carlos del Zulia: Hacienda Santa Ana, km 40, carretera Santa Bárbara-El Vigía",40,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951495,http://sweetgum.nybg.org/images3/3253/725/03699878.jpg
d1ddea89-3a4f-441f-9979-9581d1b37cfe,NY,PreservedSpecimen,03696591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3944290,http://sweetgum.nybg.org/images3/3060/701/03696591.jpg
da7b07b8-09ee-4b79-8e54-40421fad6b58,NY,PreservedSpecimen,3699868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951485,
f88dc4df-45dc-42e9-9d10-02cd7d794db9,NY,PreservedSpecimen,3699869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951486,
95a5e6fc-9dad-4f1a-962f-011d0bdfb5d2,NY,PreservedSpecimen,3699871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951488,
70676b68-bd52-4d77-a03f-4cabc9c899e8,NY,PreservedSpecimen,3699872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951489,
ddce7b18-185e-43ca-a8e6-955966289d48,NY,PreservedSpecimen,3699876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951493,
20967a89-5848-4d85-82b6-74a9a7cb60f3,NY,PreservedSpecimen,3699879,"R. K. Godfrey",900,1939,7,26,"North America","United States of America","South Carolina","Williamsburg Co.","3 miles north of kingstree",,,33.7112,-79.8306,"GEOLocate Web Application",6513,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951496,
3120eadd-ade5-447d-afad-bbd8fb95634f,NY,PreservedSpecimen,3699880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951497,
19b7d155-6255-4295-87f2-0cc661efddeb,NY,PreservedSpecimen,3699881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951498,
4d45af38-c72c-44fe-b7d7-2dd02d23e0cd,NY,PreservedSpecimen,3699882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951499,
ee43de19-7af2-46bb-9516-95cf598a6b39,NY,PreservedSpecimen,3699877,"W. H. Duncan",7658,1947,7,12,"North America","United States of America",Georgia,"Wayne Co.","Floating in water in middle of ""bay"" just northeast of Jesup",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951494,http://sweetgum.nybg.org/images3/3253/724/03699877.jpg
580976b2-6999-4eb8-bb60-eca6a473bca3,NY,PreservedSpecimen,4243582,"D. D. Spaulding",15241,2018,5,13,"North America","United States of America",Alabama,"Talladega Co.","along Choccolocco Creek off SR-21. Coosa Valley district of the Ridge & Valley province",183,,33.583,-85.8467,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4566744,http://sweetgum.nybg.org/images3/3740/911/04243582.jpg
078c6115-9967-49fd-91a2-2771d6864db5,NY,PreservedSpecimen,03699867,"R. K. Godfrey",56331a,1958,4,1,"North America","United States of America",Florida,"Leon Co.","arm  of Lake Jackson, north of Tallahassee",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951481,http://sweetgum.nybg.org/images3/3253/714/03699867.jpg
a2d3c535-064b-43bc-aff8-2b3666f60dc9,NY,PreservedSpecimen,3699873,"R. K. Godfrey",56350,1958,4,1,"North America","United States of America",Florida,"Jackson Co.","1 mile west of Cottondale",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951490,http://sweetgum.nybg.org/images3/3253/720/03699873.jpg
d6ca32ad-942d-47aa-ab40-b983f6d7766b,NY,PreservedSpecimen,3699874,"R. K. Godfrey",56350,1958,4,1,"North America","United States of America",Florida,"Jackson Co.","one mile west of Cottondale",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951491,http://sweetgum.nybg.org/images3/3253/721/03699874.jpg
662cb17c-cc8a-4f23-ae95-bc491dbd485a,NY,PreservedSpecimen,3699870,"C. L. Hitchcock",373,1900,7,,"North America","United States of America",Florida,"Lee Co.","Pond. Myers",,,26.6204,-81.8315,"GEOLocate Web Application",8149,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951487,http://sweetgum.nybg.org/images3/3253/717/03699870.jpg
4c481130-d5ea-4682-bd11-669626fe3eb2,NY,PreservedSpecimen,04296078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667844,http://sweetgum.nybg.org/images3/3893/853/04296078.jpg
f6e66e32-cecb-49d8-8330-5e8db74263f1,NY,PreservedSpecimen,04296079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667847,http://sweetgum.nybg.org/images3/3893/854/04296079.jpg
196690d6-9d2a-4273-8b12-ca6b312a819b,NY,PreservedSpecimen,04296080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667848,http://sweetgum.nybg.org/images3/3893/855/04296080.jpg
f1dcd30e-8b88-4019-88d2-b334e3f0398d,NY,PreservedSpecimen,04282353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662755,http://sweetgum.nybg.org/images3/3883/131/04282353.jpg
a253c397-8102-4209-a9b8-4bb08e4a7409,NY,PreservedSpecimen,4282354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662757,http://sweetgum.nybg.org/images3/3883/132/04282354.jpg
b3296180-89c1-4909-bbae-646dc2a2e952,NY,PreservedSpecimen,4282355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662758,http://sweetgum.nybg.org/images3/3883/133/04282355.jpg
dedcbdd1-2739-4a0c-b189-5bd9a9139078,NY,PreservedSpecimen,4282356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662759,http://sweetgum.nybg.org/images3/3883/134/04282356.jpg
1ed8eb91-e0de-4adb-a2a8-7ea71d5830bc,NY,PreservedSpecimen,4282357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662760,http://sweetgum.nybg.org/images3/3883/254/04282357.jpg
b2bb693f-a512-49ea-877c-54f1a2c830ed,NY,PreservedSpecimen,4282358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662761,http://sweetgum.nybg.org/images3/3883/135/04282358.jpg
3a574c45-e30d-473b-a1e0-b37cac555093,NY,PreservedSpecimen,4282359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662762,http://sweetgum.nybg.org/images3/3883/136/04282359.jpg
2c897a8b-9f46-4083-b1c5-78eace803d2f,NY,PreservedSpecimen,4282360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662763,http://sweetgum.nybg.org/images3/3883/272/04282360.jpg
d7468b4f-ff40-43e5-9c8d-54e103597863,NY,PreservedSpecimen,4282361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662764,http://sweetgum.nybg.org/images3/3883/137/04282361.jpg
3452078f-fc49-43fd-b8f0-30c3f7c2802c,NY,PreservedSpecimen,4282362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662765,http://sweetgum.nybg.org/images3/3883/255/04282362.jpg
26d81200-9536-4e44-aed5-8b85d5c8e84b,NY,PreservedSpecimen,4282363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662766,http://sweetgum.nybg.org/images3/3883/138/04282363.jpg
2c9ea604-dccf-47cd-a92d-1b827dee18ae,NY,PreservedSpecimen,4282364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662767,http://sweetgum.nybg.org/images3/3883/256/04282364.jpg
0df13016-9413-4952-a46b-f5525cb304c7,NY,PreservedSpecimen,4282365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662768,http://sweetgum.nybg.org/images3/3883/257/04282365.jpg
5477f1eb-28ff-4296-84ae-1fc2e631501d,NY,PreservedSpecimen,4282366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662769,http://sweetgum.nybg.org/images3/3883/258/04282366.jpg
a1f34906-0af3-4b21-bf43-b4e59bf1d2d9,NY,PreservedSpecimen,04282007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663590,http://sweetgum.nybg.org/images3/3883/017/04282007.jpg
3254b79e-ed92-4b38-ae01-d0758758f49f,NY,PreservedSpecimen,4282008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663593,http://sweetgum.nybg.org/images3/3883/018/04282008.jpg
15feaa29-fb2e-4d46-b7b9-f7a18d2c6c5f,NY,PreservedSpecimen,4282009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663594,http://sweetgum.nybg.org/images3/3883/202/04282009.jpg
3209c6b5-87a4-4e76-a75e-88d122dd7ff3,NY,PreservedSpecimen,4282010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663595,http://sweetgum.nybg.org/images3/3883/019/04282010.jpg
9af23170-6a55-4354-b64c-5d59e8dc2586,NY,PreservedSpecimen,4282011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663596,http://sweetgum.nybg.org/images3/3883/020/04282011.jpg
91c86b4d-e146-4917-9a75-8c535cb56385,NY,PreservedSpecimen,04296105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667925,http://sweetgum.nybg.org/images3/3893/927/04296105.jpg
890f2721-bc73-4f19-824e-0d97c710d4c5,NY,PreservedSpecimen,04296106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667926,http://sweetgum.nybg.org/images3/3893/928/04296106.jpg
c4855bdc-aeac-47b1-b8ed-5c7754a3a1c0,NY,PreservedSpecimen,04296107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667927,http://sweetgum.nybg.org/images3/3893/929/04296107.jpg
3c148800-3687-4cb9-81ec-584ec49f44ad,NY,PreservedSpecimen,04296123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4668078,http://sweetgum.nybg.org/images3/3893/933/04296123.jpg
1694aa0d-8749-48ab-8ab5-11260e2471e0,NY,PreservedSpecimen,04296122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4668077,http://sweetgum.nybg.org/images3/3893/973/04296122.jpg
54cfd618-6a9b-41b1-8816-64e359f5cd30,NY,PreservedSpecimen,4282012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663597,http://sweetgum.nybg.org/images3/3883/021/04282012.jpg
7e4c7a93-43d8-40b7-80ad-3fbbbec3e9da,NY,PreservedSpecimen,4282013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663598,http://sweetgum.nybg.org/images3/3883/203/04282013.jpg
fabeffba-4a2e-4083-93ed-fff45169ea06,NY,PreservedSpecimen,4282014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663599,http://sweetgum.nybg.org/images3/3883/022/04282014.jpg
f768ff55-999f-4a42-9870-ce2099a09eb2,NY,PreservedSpecimen,4282015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663600,http://sweetgum.nybg.org/images3/3883/023/04282015.jpg
7cfb46fa-9da9-4e8f-a4df-e0b492a48617,NY,PreservedSpecimen,4282016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663601,http://sweetgum.nybg.org/images3/3883/204/04282016.jpg
30d8aa23-a8fb-4f23-9012-7d9a12f29d6e,NY,PreservedSpecimen,4282017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663602,http://sweetgum.nybg.org/images3/3883/024/04282017.jpg
ca437bec-a804-4ae7-bd57-2ce33a1b1c16,NY,PreservedSpecimen,4282018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663603,http://sweetgum.nybg.org/images3/3883/205/04282018.jpg
25ab537a-7c06-40c8-a9cf-656cdcdf66c6,NY,PreservedSpecimen,4282019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663604,http://sweetgum.nybg.org/images3/3883/025/04282019.jpg
95db8678-c90e-4a17-976f-d056799a7ff7,NY,PreservedSpecimen,4282020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663605,http://sweetgum.nybg.org/images3/3883/206/04282020.jpg
57622205-b447-42c9-a1ea-9801853a26e4,NY,PreservedSpecimen,4282021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663606,http://sweetgum.nybg.org/images3/3883/207/04282021.jpg
5ba7ab0b-67ef-4bda-b533-735462820673,NY,PreservedSpecimen,4282022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663607,http://sweetgum.nybg.org/images3/3883/208/04282022.jpg
84496036-5bb5-46f7-9bb5-884590e2eb12,NY,PreservedSpecimen,4282023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663608,http://sweetgum.nybg.org/images3/3883/209/04282023.jpg
15fe9157-5029-40fc-a983-57f531d304e9,NY,PreservedSpecimen,3699875,"D. S. Correll",48104,1977,2,22,"North America","United States of America",Florida,"Miami-Dade Co.","Floating on water of Black Creek Canal, south end of SW 87 Ave",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951492,http://sweetgum.nybg.org/images3/3253/722/03699875.jpg
b31a7e74-cb02-4e33-84f3-06d0945b1a7c,NY,PreservedSpecimen,191424,"D. Shiki",322,1985,11,30,"South America",Ecuador,"Morona Santiago",,"El Centro Shuar Kankaim, (Cangaime); 20k WNW del Taisha",500,500,-2.33,-77.68,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,"R. R. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=426504,http://sweetgum.nybg.org/images3/3882/892/00191424.jpg
812d9080-5518-490f-a369-4104dd85300a,NY,PreservedSpecimen,2481020,"N. Ritter",2005,1995,5,7,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","City of Santa Cruz. Area behind the botanical garden",450,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2729207,http://sweetgum.nybg.org/images3/1692/332/02481020.jpg
64804b19-6478-4767-9541-038d03fe4ecf,NY,PreservedSpecimen,02711008,"G. T. Prance",23303,1975,2,26,"South America",Brazil,Amazonas,,"Jacaretinga, south of  Rio Amazonas, opposite Careiro.",,,-3.22223,-59.8106,"Georeferencing Quick Reference Guide, Version 2012",439.549,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997505,http://sweetgum.nybg.org/images3/2161/899/02711008.jpg
689d2985-79f1-44e9-975d-459f3bf8153d,NY,PreservedSpecimen,02711007,"G. T. Prance",23426,1975,5,11,"South America",Brazil,Amazonas,,"Lago Marrahã, Seringal São Clemente, Rio Purus.",,,-7.47,-65.28,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997498,http://sweetgum.nybg.org/images3/2161/898/02711007.jpg
318a67b9-852f-465c-b175-78547b1920f4,NY,PreservedSpecimen,04296081,"K. Mayebara",6707,1960,12,1,Asia,Japan,Kumamoto,,"near Hitoyoshi",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667849,http://sweetgum.nybg.org/images3/3893/856/04296081.jpg
