﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
579a0fd1-5d51-4aea-8644-9c4d231218fd,NY,PreservedSpecimen,2006916,"Collector unspecified",s.n.,,,,"West Indies",,,,"West Indies",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148174,
41ef632e-dea1-431a-b9d2-ac15bb127007,NY,PreservedSpecimen,2006918,"L. Deliah",98070,1998,7,24,"West Indies",Barbados,"Saint Joseph",,"Horse Hill. Road cut through coral rock.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148176,
e6a6be64-ee1e-46d6-81fc-4dea6bfa9079,NY,PreservedSpecimen,2006923,"T. A. Zanoni",16203,1981,8,19,"West Indies","Dominican Republic","Sánchez Ramírez",,"Loma La Guacara, about 9 Km south of Fantino on road to Comedor Arriba (Loma is WNW of Comedor Arriba).",100,245,19.05,-70.32,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148181,
c88e8f10-521d-431b-9eb2-01abbe4d7c5f,NY,PreservedSpecimen,2006924,"T. A. Zanoni",42221,1989,4,20,"West Indies","Dominican Republic","Sánchez Ramírez",,"Valle del Cibao: Municipio de Cotuí: Arroyo Piedra Iman, aprox 0.5 Km desde la entrada principal a la propiedad de la Rosario Dominicana Inc. (mina de oro y plata) en la carretera a Cotui: en la propiedad de la compañía minera.",200,300,18.92,-70.18,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148182,
77edca14-95f9-4063-8981-560299f1af34,NY,PreservedSpecimen,2006925,"T. A. Zanoni",42419,1989,6,7,"West Indies","Dominican Republic",Santiago,,"Cordillera Septentrional: Loma Diego de Ocampo, 13 Km por aire al Noroeste de Santiago: en la ladera del norte",1180,1250,19.58,-70.7417,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148183,
bd80f615-fce9-443d-9e16-d934e6c12790,NY,PreservedSpecimen,2006926,"T. A. Zanoni",40271,1987,8,14,"West Indies","Dominican Republic",Peravia,,"En las cimas de Loma del Rancho, al SE de San José de Ocoa, subido pm el lado de ""Tumbaca"".",1350,1400,18.52,-70.47,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148184,
5a6bae8a-ba13-4a9b-86de-6e2607492c07,NY,PreservedSpecimen,2006932,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148190,
ba5f9297-840b-4448-848d-6f155bcdee00,NY,PreservedSpecimen,2006936,"T. A. Zanoni",26707,1983,8,24,"West Indies","Dominican Republic",Santiago,,"Cordillera Septentrional: Loma Diego de Ocampo.",1000,1200,19.575,-70.7417,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148194,
dae9814d-8480-408c-98cc-946c3105ab2e,NY,PreservedSpecimen,2006937,"T. A. Zanoni",26707,1983,8,24,"West Indies","Dominican Republic",Santiago,,"Cordillera Septentrional: Loma Diego de Ocampo.",1000,1200,19.575,-70.7417,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148195,
894b4e3a-33a3-4ecf-a949-ce49388c95d8,NY,PreservedSpecimen,2006938,"T. A. Zanoni",23477,1982,9,23,"West Indies","Dominican Republic","San Cristobal",,"Sierra de Yamasa. 23 Km del parque central de Yamasa en la carretera a Villa Maimón.",300,,18.78,-70.2,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148196,
32957dab-6ee1-4aa3-a7f0-836cf8b4d326,NY,PreservedSpecimen,2006943,"T. A. Zanoni",26336,1983,7,25,"West Indies","Dominican Republic",Barahona,,"Base de Sierra de Baoruco: Cañada de Agua 4 Km sur de Barahona en camino, 2 Km suroeste en el camino dentro Cañada de Agua.",100,,18.17,-71.08,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148201,
34b84f65-d572-496d-bd72-59a60a26f15b,NY,PreservedSpecimen,2006948,"T. A. Zanoni",32754,1984,12,18,"West Indies","Dominican Republic",Valverde,,"Cordillera Septentrional: Prov. Valverde-Santiago limites: sobre Loma (pico) El Murazo, (cima).",1083,,19.68,-70.97,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148206,
bee5f841-71d9-458c-a423-b092bcca41bb,NY,PreservedSpecimen,2006949,"T. A. Zanoni",43760,1989,11,29,"West Indies","Dominican Republic",Santiago,,"Cordillera Central: en poblado rural ""Las Lagunas de Cenoví"" aprox 3.5 hr. por mulo al Sur de El Aguacate (de Manción) en las laderas del Arroyo Caña.",1050,1100,19.25,-71.3,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148207,
220393a4-a5ea-459b-8eba-cc96ef058883,NY,PreservedSpecimen,2006953,"T. A. Zanoni",17936,1981,11,11,"West Indies","Dominican Republic",Dajabón,,"10 km. desde Loma de Cabrera (pueblo) en el camino a Capotillo y Alto de la Paloma. El salto es denominado ""La Chorra"".",396,,19.38,-71.68,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148211,
90b44f32-6ea0-4bc4-a2a7-ce117505b0d5,NY,PreservedSpecimen,2006954,"T. A. Zanoni",17778,1981,11,4,"West Indies","Dominican Republic",Samaná,,"3.5 Km. este del pueblo de Las Terrenas y entre 1 hasta 4 Km. sur de la playa: en la finca Hacienda Nydia.",,15,19.32,-69.52,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148212,
bf4c8348-9766-49ca-80c3-773aa5eb0434,NY,PreservedSpecimen,2006955,"T. A. Zanoni",19877,1982,4,8,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: 26.4 Km desde el Parrque Central de San Jose de Ocoa en el camino a Sabana Large de Ocoa y Rancho Arriba: cerca de la confluencia de los Rios Banilejo y Nizao.",610,,18.68,-70.45,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148213,
4d5f7d8a-20fb-488c-9edd-03a298a25b54,NY,PreservedSpecimen,2006956,"T. A. Zanoni",24206,1982,11,14,"West Indies",Haiti,Grand'Anse,,"Massif de la Hotte: Depts. Grand'Anse-Sud limite: ""Geffrard"" segun de los campesinos. pero ""Moussambe"" en el mapa: 44 Km Sur de Roseaux en la carretera a Camp Perrin.",780,,18.4,-73.87,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148214,
3e04483e-f179-4219-b86e-894aa7670b9d,NY,PreservedSpecimen,2006958,"T. A. Zanoni",27305,1983,9,22,"West Indies","Dominican Republic",Peravia,,"Valle del Rio Nizao, 22 Km de Rancho Arriba en el camino a Quita Sueño y Quita Pena base de Firme de Naranjo, oeste de Quita Pena.",1000,,18.77,-70.53,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148216,
cd94c742-2b80-4223-8325-4fc0fe37c926,NY,PreservedSpecimen,2006959,"T. A. Zanoni",23408,1982,9,22,"West Indies","Dominican Republic","Sánchez Ramírez",,"7 km este de Cotui en la carretera a Cevicos y entre Sabana Grande de Cotui (1 km. norte) y Chacuey Abajo (9 km. norte de la carretera)",50,100,19.05,-70.1,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148217,
ef3ae6b3-7cdd-48bb-9f12-975b083a1874,NY,PreservedSpecimen,2006960,"T. A. Zanoni",26872,1983,8,26,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: (Loma La Pina o Loma de La Monja): 2 Km este de Jarabacoa (en la carretera a La Vega) y 12 Km norte a Loma Firme.",700,858,19.22,-70.67,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148218,
0ee1b1a7-32d5-467b-ab1a-7ef7852a5a84,NY,PreservedSpecimen,2006961,"T. A. Zanoni",29375,1984,3,21,"West Indies","Dominican Republic",Samana,,"Peninsula de Samana: sobre Loma Atravesada",300,,19.32,-69.27,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148219,
56cc7c72-4039-468e-9b04-7872ffbec19d,NY,PreservedSpecimen,2006962,"T. A. Zanoni",30520,1984,6,6,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: a Breton, 5.8 Km (por camino) al sur de Polo en el camino a Enriquillo.",900,,18.05,-71.28,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148220,
3a1be545-7c92-4457-8145-9f55652e25f9,NY,PreservedSpecimen,2006963,"T. A. Zanoni",28682,1984,1,25,"West Indies",Haiti,,,"Massif de la Hotte (parte este): sobre Morne Rochelois; 2.8 Km oeste de Miragoane y 22.4 Km ""sur"" en la carretera a Paillat y las minas de Reynolds Haitian Mines: unas lomitas sobre loma Morne rocheloi.",900,,18.4,-72.22,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148221,
250f63cb-a340-4ae7-994f-ff7a13055368,NY,PreservedSpecimen,2006968,"T. A. Zanoni",29275,1984,3,19,"West Indies","Dominican Republic",Samana,,"Peninsula de Samana: este del poblado de La Guazuma (en la parte nordeste de la peninsula).",120,160,19.25,-69.2,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148226,
14ec8a32-a150-42ea-bcfb-f8961360aa1e,NY,PreservedSpecimen,2006980,"J. T. Mickel",8134,1982,2,16,"West Indies","Dominican Republic",Pedernales,,"Prov. Pedernales: Sierra de Baoruco, 24-26 km north of the port of Cabo Rojo on Alcoa Exploration Company road to Las Mercedes and Aceitillar mine sites",518,610,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148238,http://sweetgum.nybg.org/images3/1084/315/02006980.jpg
f3eb3584-2653-448a-9dc3-4f38d7f5546e,NY,PreservedSpecimen,2006976,"G. C. Jones",1140,1964,12,25,"West Indies","Dominican Republic",,,"Prov. Barahona. Along coastal highway south of Barahona.",0,100,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148234,http://sweetgum.nybg.org/images3/1084/311/02006976.jpg
8c442ffd-4974-429e-9a01-e5f013a5b94f,NY,PreservedSpecimen,2006927,"T. A. Zanoni",12318,1981,4,4,"West Indies","Dominican Republic","La Vega",,"2 km. W from La Culata de Constanza on road to Parque Nacional Bermudez.",1372,,18.97,-70.78,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148185,http://sweetgum.nybg.org/images3/1084/262/02006927.jpg
ab03189b-1efb-4f02-a4be-afea585821e5,NY,PreservedSpecimen,2006933,"J. T. Mickel",8509,1982,2,25,"West Indies","Dominican Republic","La Vega",,"Prov. La Vega: Cordillera Central, near Arroyo Frio, 7 km E of El Rio on the road E toward Casibito and Carretera Duarte. Bank of Rio Jimenoa",991,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148191,http://sweetgum.nybg.org/images3/1084/268/02006933.jpg
d47888a9-5ce5-4a1c-8d9e-d5525ce9df1c,NY,PreservedSpecimen,2006974,"B. A. Lavastre",315,1962,10,,"West Indies","Dominican Republic",,,"Bacayanes, Santiago",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148232,http://sweetgum.nybg.org/images3/1084/309/02006974.jpg
06f558ca-6b8a-4a07-8434-ad75d08aac11,NY,PreservedSpecimen,2006921,"J. T. Mickel",9085,1982,2,28,"West Indies","Dominican Republic","San Cristóbal",,"DOMINICAN REPUBLIC. Prov. San Cristobal-Peravia border: Cordillera Central, broad-leaved forest (much cut over) along Rio Mahoma, 5.3 km E of Piedra Blanca-Rancho Arriba road, (from point 19 km SW of Piedra Blanca, 11.2 km NE of Rancho Arriba, 0.7 km NE of La Penita).",1000,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148179,http://sweetgum.nybg.org/images3/1084/256/02006921.jpg
3996b53b-b736-45f3-a03c-eab9657a4ca5,NY,PreservedSpecimen,2006977,"J. T. Mickel",8565,1982,3,2,"West Indies","Dominican Republic",,,"Prov. Santiago Rodriguez: north side of Cordillera Central 19.7 km SW from El Cepillo part of Monción on road to Aguacate, just before the village of La Leanor.",518,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148235,http://sweetgum.nybg.org/images3/1084/312/02006977.jpg
ecf64ca0-dea9-4656-a137-d799496629a2,NY,PreservedSpecimen,2006931,"M. M. Mejía Pimentel",31380,1984,7,25,"West Indies","Dominican Republic","San Cristóbal",,"Cordillera Central: Prov. San Cristóbal: bajo en la Loma del Casabe, frente a los lechos de filtración de la Corporación de Acueducto y Alcantarillado de Santo Domingo, en Rio Isa",200,,18.58,-70.22,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148189,http://sweetgum.nybg.org/images3/1084/266/02006931.jpg
146cebf4-2fa4-4e5b-aba5-f62f3e2e4ffe,NY,PreservedSpecimen,2006966,"J. T. Mickel",8199,1982,2,19,"West Indies","Dominican Republic","San Cristóbal",,"Prov. San Cristobal: eastern part of Cordillera Central, north of San Cristobal, 12.9-15.8 km N of the crossroads at Cambita El Cruce, in area called Pancholo.",427,640,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148224,http://sweetgum.nybg.org/images3/1084/301/02006966.jpg
5d34893b-c748-4297-83eb-7c0a9a6c8725,NY,PreservedSpecimen,2006934,"J. T. Mickel",8509,1982,2,25,"West Indies","Dominican Republic","La Vega",,"Prov. La Vega: Cordillera Central, near Arroyo Frío, 7 km E of El Río on the road E toward Casibito and Carretera Duarte. Bank of Río Jimenoa",991,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148192,http://sweetgum.nybg.org/images3/1084/269/02006934.jpg
45259a7f-50fc-44a3-9867-7bf92bf9f21f,NY,PreservedSpecimen,2006944,"G. J. Gastony",132,1967,7,13,"West Indies","Dominican Republic","La Vega",,"La Cienega, near confluence of Rio de la Izquierda and Rio Los Guanos to form Rio Yaque del Norte.",1100,1200,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148202,http://sweetgum.nybg.org/images3/1084/279/02006944.jpg
64136a3a-ee73-4ce2-92f7-80ba7190baf6,NY,PreservedSpecimen,2006928,"T. A. Zanoni",22123,1982,7,28,"West Indies","Dominican Republic",Azua,,"Cordillera Central: Arroyo La Vaca, un tributario a noreste de Loma Arroyo Hondo y Loma Barro Colorado, cerca de Sabana de Miguel Martin: un rio (con aqua) .",1400,1500,18.63,-70.72,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148186,http://sweetgum.nybg.org/images3/1084/263/02006928.jpg
18228fdb-fa78-4f47-bc73-6253f007558e,NY,PreservedSpecimen,2006972,"G. C. Jones",1193,1964,12,29,"West Indies","Dominican Republic",,,"Prov. Seibo, Seibo-El Jovero road",0,300,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148230,http://sweetgum.nybg.org/images3/1084/307/02006972.jpg
05e73749-221a-48f2-84f3-57dfdcf9baf9,NY,PreservedSpecimen,2006939,"S. Peláez Feucht",1734,1983,7,22,"West Indies","Dominican Republic",,,"Distrito Nacional: Ciudad de Santo Domingo: Parque Zoológico Dominicano, zona Norte, ladera de monte de la Reserva Forestal; al pie del Farallón.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148197,http://sweetgum.nybg.org/images3/1084/274/02006939.jpg
8f7eae1c-37d3-4c4f-b088-9b33f031305a,NY,PreservedSpecimen,04164054,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,duffii,"Nephrolepis hirsutula var. duffii (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488592,
c63c68bb-7bbe-4e80-84f2-6e0ffb0916ed,NY,PreservedSpecimen,04164056,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488594,
cccf0b2d-9370-476a-9857-aae59be109fd,NY,PreservedSpecimen,04164058,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488596,
24268ca2-4649-4540-8e91-ac9b7531723c,NY,PreservedSpecimen,04164059,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,hillii,"Nephrolepis hirsutula var. hillii (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488597,
1b7921fa-6c2d-446c-b3b9-8bbfb2484c95,NY,PreservedSpecimen,04166593,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489734,
744abdb7-77c8-41c1-a493-c15be17c1ce9,NY,PreservedSpecimen,4166594,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489740,
f5f90ac9-6d27-46db-b3a4-5d45bd3a0cb9,NY,PreservedSpecimen,4166597,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489743,
661c9f07-dbe5-42c5-b657-035cb44805dc,NY,PreservedSpecimen,4166598,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489744,
69c19cc0-179e-4740-b734-39609bb7f895,NY,PreservedSpecimen,4166659,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489848,
e554a2f1-898c-4b62-a7d1-88f82952c775,NY,PreservedSpecimen,4166662,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489851,
de313bd8-860c-41e3-9aee-447a6d708323,NY,PreservedSpecimen,4166664,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489853,
8e07ceb0-ea5f-41d8-961e-f452b5424c94,NY,PreservedSpecimen,4166665,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489854,
cb1f3867-92f3-469c-81f4-6a409c41e471,NY,PreservedSpecimen,4166668,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489857,
53c55f75-96be-434c-ab0f-fea691236721,NY,PreservedSpecimen,4166670,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489859,
28b8566e-2d6d-44f1-b84e-68ab0be3bbc8,NY,PreservedSpecimen,04166671,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489860,
10e00193-4f95-47c3-a47a-e88b8fce07c3,NY,PreservedSpecimen,4166674,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489863,
5b8efe6a-8843-4d34-9b31-d7bc0a8fe5b2,NY,PreservedSpecimen,4166681,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489870,