﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8fd8ab43-6f76-440c-ab75-06ddac687141,NY,PreservedSpecimen,847687,"N. H. Holmgren",11078,1986,5,23,"North America","United States of America",Utah,"Salt Lake Co.","Salt Lake City, 11th East and 3rd South, on southwest corner",1370,1370,40.76,-111.86,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,"N. H. Holmgren",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931368,
c9bf1dae-7fe3-47c3-920d-745daf608b41,NY,PreservedSpecimen,01088357,"D. E. Atha",4415,2004,5,4,Europe,Georgia,,,"Lagodekhi. Alazani River basin, on the north side of the river",226,226,41.6952,46.0827,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,"M. Khutsishvili",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072682,
02f84553-eb11-4407-826a-143bf14fae2d,NY,PreservedSpecimen,01088358,"D. E. Atha",3811,2003,6,27,Europe,Georgia,,,"Borjomi. South of town of Bakuriani and north of Tskhratskaro Pass, ca 6 km (by road) south of gate at edge of town in Bakuriani",1995,1995,41.7174,43.4905,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,"M. Khutsishvili",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073678,
4c1458dd-4414-43f0-ac4a-b0a4a42347c5,NY,PreservedSpecimen,01088359,"D. E. Atha",3938,2003,7,3,Europe,Georgia,,,"Lagodekhi Reserve, along trail which leads from park entrance to field station, south of station",1847,1847,41.8614,46.3396,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,"M. Khutsishvili",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073791,
fdf8e8c1-f0f0-4b19-98bd-c56a72b03b7c,NY,PreservedSpecimen,883965,"N. Lachashvili",484,2006,5,19,Europe,Georgia,,,"East Georgia. Dedoplistskaro District. Iori plateau,Vashlovani National Park; mt. Shavi Mta",840,840,41.2642,46.6339,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,"N. Lachashvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077218,
6b7f29fb-fbca-4c2f-9bf9-a6344e16b160,NY,PreservedSpecimen,02235930,"S. Shetekauri",3050,2004,6,8,Europe,Georgia,Tbilisi,,"District Gardabani (47).  Environs Kojori",1107,1107,41.645,44.7421,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,"S. Shetekauri",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2445224,
94eafd1c-b32e-4319-810d-bebb65f0921a,NY,PreservedSpecimen,02680483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947282,
2d62a8a2-75b8-4e5f-9676-4635543a71ed,NY,PreservedSpecimen,02680499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947338,
8d092792-c9d9-4a58-b782-4081df2f7b10,NY,PreservedSpecimen,02810715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108499,
19c7d683-7dd3-4509-ad47-f16c3500eb66,NY,PreservedSpecimen,2810716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108503,
1d5edd57-e2f7-4e21-a517-708665ce573b,NY,PreservedSpecimen,2810717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108504,
cc52eb54-3a41-4183-b4c5-b5dec424711e,NY,PreservedSpecimen,2810718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108505,
e5b76fc2-cd3e-4e3d-8e9a-c19b6c1a775f,NY,PreservedSpecimen,2810725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108512,
456926b4-4616-4cc7-b372-353a6f040b92,NY,PreservedSpecimen,2810726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108513,
aadb32a9-be06-4a8e-9d71-d6d9d1b101de,NY,PreservedSpecimen,2810727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108514,
d3269001-8d9a-4c2e-8dea-4938109d9273,NY,PreservedSpecimen,2810728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108515,
75716ce9-da4e-4d31-8b43-90037bcd5ce8,NY,PreservedSpecimen,02595400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874637,http://sweetgum.nybg.org/images3/1834/856/02595400.jpg
05e9cc42-7450-43af-b7f4-ef8b21d177fc,NY,PreservedSpecimen,4769438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920180,http://sweetgum.nybg.org/images3/4177/640/04769438.jpg
84f41fe0-0d18-4ef9-91ca-58e31cb2284f,NY,PreservedSpecimen,2810720,"N. Taylor",0478,1904,8,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108507,
949a9311-07eb-4aae-8e60-d1910b7b73e3,NY,PreservedSpecimen,2810719,"N. Taylor",2352,1904,8,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108506,
dccdca80-3447-4299-987d-5f036a6d7e42,NY,PreservedSpecimen,1070378,"D. E. Atha",5978,2007,9,18,Europe,Georgia,Samtskhe-Javakheti,"Borjomi (Mun.)","ca 3 km (by air) SW of Bakuriani, along road from Bakuriani to Tratskharo Pass and Tabatskuri Lake",1750,1750,41.735,43.5089,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,"M. Khutsishvili",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1013789,
848afd27-f125-4d9e-ba39-aed9de8b760b,NY,PreservedSpecimen,2810722,"N. Taylor",2352,1904,6,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108509,
49594b51-7394-47e0-9ddf-c099b69304f4,NY,PreservedSpecimen,2810721,"G. V. Nash",389,1899,6,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108508,
5f214964-88f9-45de-90d2-8540ca01290f,NY,PreservedSpecimen,2810723,"G. V. Nash",393,1899,6,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108510,
ca1e0910-a9e0-407b-bceb-3328544439cd,NY,PreservedSpecimen,04769427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920167,http://sweetgum.nybg.org/images3/4177/631/04769427.jpg
2ff3b31e-8282-4c35-b1a0-1995f515c472,NY,PreservedSpecimen,4769428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920170,http://sweetgum.nybg.org/images3/4177/632/04769428.jpg
86c58602-ec12-4fe9-8714-4a5e0b54101d,NY,PreservedSpecimen,4769429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920171,http://sweetgum.nybg.org/images3/4177/633/04769429.jpg
ea91feaf-f893-44b0-8301-ac6dd774ad8f,NY,PreservedSpecimen,4769431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920173,http://sweetgum.nybg.org/images3/4177/635/04769431.jpg
22858873-7829-4eed-a555-75aeb1d0819d,NY,PreservedSpecimen,4769432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920174,http://sweetgum.nybg.org/images3/4177/636/04769432.jpg
f4dda215-8130-4041-9ffe-8a8e6d128bde,NY,PreservedSpecimen,4769434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920176,http://sweetgum.nybg.org/images3/4177/637/04769434.jpg
cd5d4d7f-98dc-4c32-a8ed-34a35dc735ed,NY,PreservedSpecimen,4769435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920177,http://sweetgum.nybg.org/images3/4177/638/04769435.jpg
52fb8c7b-9a07-45c8-ad07-52675079167b,NY,PreservedSpecimen,4769437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920179,http://sweetgum.nybg.org/images3/4177/639/04769437.jpg
8e2530fa-fbb5-4607-bdcb-af826ce1a2d9,NY,PreservedSpecimen,4769439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920181,http://sweetgum.nybg.org/images3/4177/641/04769439.jpg
ad474084-7daa-4bf7-b67b-c46a914f03b6,NY,PreservedSpecimen,4769436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920178,http://sweetgum.nybg.org/images3/4178/260/04769436.jpg
65ccae55-902a-4e41-8429-68c911068bba,NY,PreservedSpecimen,4769433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920175,http://sweetgum.nybg.org/images3/4178/422/04769433.jpg
d29430a3-ff36-4945-a279-fb3bcbdae0d0,NY,PreservedSpecimen,4769430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920172,http://sweetgum.nybg.org/images3/4177/634/04769430.jpg
23839493-5601-44fe-8b8e-62a999a97a08,NY,PreservedSpecimen,2810724,"H. E. Ahles",81745,1976,6,30,"North America","United States of America",Vermont,"Chittenden Co.","University of Vermont campus",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,urbanum,,"Geum urbanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108511,http://sweetgum.nybg.org/images3/2367/689/02810724.jpg
