﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
02db31ff-8436-448e-bf21-d6bde119c08a,NY,PreservedSpecimen,505553,"W. R. Dudley",,,,,"North America","United States of America","New York","Tompkins Co.","Cayuga Lake Basin. [Inferred county from precise loc.]",,,42.5817,-76.6349,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151054,
961ba6e5-35ac-47e2-8b1b-5cb47c02cd0e,NY,PreservedSpecimen,481285,"A. S. Foster",2169,1912,6,,"North America","United States of America",Washington,"King Co.","Ronald Bog, On the Everett Electric Ry [illegble]",,,47.7544,-122.33,"Other source",,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151055,
a210513e-3bca-4ded-af67-98ed788e42cf,NY,PreservedSpecimen,481288,"J. B. Flett",2063,1902,10,4,"North America","United States of America",Washington,"Pierce Co.",,,,47.2529,-122.444,"GEOLocate Web Application",11450,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1966,4,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151056,
6de988a0-75b2-4fcb-a41f-bc2df570c09b,NY,PreservedSpecimen,481557,"J. C. Parlin",7279,1923,8,23,"North America","United States of America",Maine,"Waldo Co.",,,,44.5303,-69.2978,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1966,4,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151057,
96d8a6be-b84c-41ef-9fc4-dc5a454070e9,NY,PreservedSpecimen,505480,"G. N. Best",s.n.,1890,,,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151060,
830f113a-1ca0-4daf-a209-e94e1ae13a58,NY,PreservedSpecimen,481396,"C. M. Shipman",1,1920,,,"North America","United States of America",Ohio,"Lake Co.",,,,41.6398,-81.4065,"GEOLocate Web Application",7440,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1966,4,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151061,
017e509c-9242-467e-96fb-d270fa02372e,NY,PreservedSpecimen,481448,"I. Schnooberger",3371,1944,6,22,"North America","United States of America",Virginia,"Greene Co.","South River, Shenandoah National Park",609.6,914.4,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1966,4,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151062,
17dc6839-ff37-4b70-a751-4dc4237c2d7b,NY,PreservedSpecimen,481525,"E. T. Moul",5979,1946,4,18,"North America","United States of America",Pennsylvania,"Adams Co.","Chestnut Hill, 2 1/2 miles west of Heidlersbug",,,39.957,-77.1875,"Online gazetteer",,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1966,4,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151063,
69aa3181-ce13-43a6-b3bf-7ea9b632af14,NY,PreservedSpecimen,505578,"R. S. Cowan",169,1950,4,28,"North America","United States of America","New York","Rockland Co.","Ramapo Torn",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1966,4,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151065,
310864d8-978d-42c2-a120-0c8a7b12c1d2,NY,PreservedSpecimen,481458,"A. M. Vail",17,1892,6,16,"North America","United States of America",Virginia,"Grayson Co.","Near Troutdale",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1966,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151068,
fa692662-66bc-4153-b038-142ebbec1ea4,NY,PreservedSpecimen,481286,"J. B. Flett",2082,1902,11,8,"North America","United States of America",Washington,"Pierce Co.",,,,47.2529,-122.444,"GEOLocate Web Application",11450,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1966,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151069,
b5ac9685-6bc3-473a-a2db-98e1eed4cc6d,NY,PreservedSpecimen,481540,"J. A. Allen",,1876,7,10,"North America","United States of America",Maine,"Oxford Co.",,,,44.1981,-70.4064,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1966,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151070,
369213c6-bc06-4877-8a60-ebafc5a33874,NY,PreservedSpecimen,481582,"J. A. Allen",45,1876,3,5,"North America","United States of America",Connecticut,"New Haven Co.","Beaver Meadow, near New Haven",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1966,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151071,
d8660e42-a8b5-4822-a209-753d851435e5,NY,PreservedSpecimen,505631,"A. M. Vail",59,1892,7,14,"North America","United States of America","New York","Greene Co.","Onteora Mountain, vicinity of Tannersville",,,42.2223,-74.1679,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1966,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151072,
dfa257d2-a17c-4326-b42f-534e6f221a3a,NY,PreservedSpecimen,163729,"J. M. Gillett",18047,1978,11,5,"North America",Canada,Quebec,,"Gatineau Park, Ramsay Lake area",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151075,
1a34d83f-8c3a-4e6d-8a2b-99d654402305,NY,PreservedSpecimen,163635,"R. R. Ireland, Jr.",21872,1986,7,21,"North America",Canada,Ontario,,"Lennox & Addington Co: Ca. 5.0 km NW of Denbigh; Denbigh Township",,,45.13,-77.27,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151077,
75556c53-99d5-48be-a059-2b9f14bda97d,NY,PreservedSpecimen,163641,"L. M. Ley",649,1987,4,20,"North America",Canada,Ontario,"Renfrew Co.","Calabogie Lake, Blithfield Twp., 2.3 km S of Hwy 508, creek into McNeely's Bay",,,45.27,-76.77,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151078,
c8fa9696-7840-450f-b510-8530458bb0d1,NY,PreservedSpecimen,505610,"A. J. Grout",,1899,11,25,"North America","United States of America","New York","Nassau Co.","Valley Stream. Long Island.",,,40.6617,-73.7058,"Georeferencing Quick Reference Guide, Version 2012",2621.57,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1989,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151083,
f7abe9f8-f354-40ae-b230-70deea5f7691,NY,PreservedSpecimen,481405,"W. B. Kiener",4114,1986,9,12,"North America","United States of America",Colorado,,"Rocky Mountain National Park, Longs Peak, East Slope",3246,3246,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151084,
71a39e66-6a55-4b42-ac0e-4b2397ee183c,NY,PreservedSpecimen,505484,,,1941,10,18,"North America","United States of America","New Jersey","Passaic Co.","Pine Lake",,,40.9951,-74.2626,"GEOLocate Web Application",899,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151086,
16a30575-77d6-4fc9-aa93-a2bfad3b3600,NY,PreservedSpecimen,163646,"R. R. Ireland, Jr.",23876,1989,9,5,"North America",Canada,Ontario,"Haliburton Co.","Ca. 2.0 km S of West Guilford; Guilford Township",,,45.12,-78.6,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151087,
1c9fc144-84ce-46dd-b809-c539df431c5e,NY,PreservedSpecimen,481460,"A. J. Sharp",PL-653,1965,9,16,"North America","United States of America",Tennessee,"Blount Co.","Flat Cr. below Wolfpen Gap, Chilhowee Mt.",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151090,
d34d3079-9eeb-4446-8235-478f39430329,NY,PreservedSpecimen,481538,"C. D. Adams",13233,1937,7,20,"North America","United States of America",Maine,"Penobscot Co.",Lee,,,45.3597,-68.2875,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151091,
8277f848-e2f6-49ed-8878-87f846b14606,NY,PreservedSpecimen,163740,"R. R. Ireland, Jr.",21360,1983,7,21,"North America",Canada,Quebec,,"Territoire du Nouveau-Quebec: Lac Guillaume-Delisle (Richmond Gulf), near University of Laval Base Camp",,,56.15,-76.55,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151094,
d9d0741e-e881-44fc-a61e-f0ff6c0ddbb0,NY,PreservedSpecimen,481493,,109,1939,4,25,"North America","United States of America",Michigan,"Washtenaw Co.","Saginaw Forest",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151095,
25820adc-6ba6-4a88-84a8-4536ad88a0b7,NY,PreservedSpecimen,481470,"R. Dybdahl",R#573,1968,8,13,"North America","United States of America",Arizona,"Apache Co.","White Mountains, Mt. Ord, the south end of Smith's Cienega",3291.8,3291.8,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"A. B. Johnsen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151097,
24ec4aeb-f733-452e-9b82-0384e9dcc819,NY,PreservedSpecimen,481325,"E. C. Taylor",220,1956,5,26,"North America","United States of America",Vermont,"Windsor Co.","E.C.Taylor place",259.1,259.1,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"E. P. Hutchinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151098,
ecc23319-d18b-4637-977a-6618f881896c,NY,PreservedSpecimen,481326,"E. P. Hutchinson",451,1956,7,21,"North America","United States of America","New Hampshire","Grafton Co.",,,,43.9407,-71.8205,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"E. P. Hutchinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151099,
cb7da77d-b12d-490b-b34a-fd24a6940dbd,NY,PreservedSpecimen,481451,"H. H. Iltis",3792,1947,12,26,"North America","United States of America",Virginia,"Spotsylvania Co.","Along Hazelrun, about 1 1/2 miles west of Fredericksburg",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"A. Clebsch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151101,
8fef6dea-4b59-4444-a6cc-1557ee20fe9d,NY,PreservedSpecimen,505583,"S. J. Smith",14925,1953,10,26,"North America","United States of America","New York","Chemung Co.","East end of Mount Zoar",335.3,335.3,42.0679,-76.8947,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"E. H. Ketchledge",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151102,
3baf5ade-046a-4521-9e17-6c5bb763b8c5,NY,PreservedSpecimen,481281,"R. D. Sukila",193,1931,7,14,"North America","United States of America",Washington,"Clallam Co.","Mt. Angeles",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"E. Lawton; H. S. Conard",1952,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151103,
e681fbd7-73a6-46eb-a3ac-65311fd679cd,NY,PreservedSpecimen,163663,"D. Weber",1001,1975,6,21,"North America",Canada,"Newfoundland and Labrador",,"Fortune Bay: 2.0 km N of English Harbour East",,,47.65,-54.88,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"G. R. Brassard; D. Weber",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151106,
8cbf4978-4f99-4ce0-855d-45ae6165e9d3,NY,PreservedSpecimen,481275,"B. I. Brown",112,1950,7,24,"North America","United States of America",Washington,"Clallam Co.","Hurricane Ridge",1829,1829,47.9333,-123.408,"Other source",,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151107,
0e68b471-27ba-4e18-8373-97aeaf231f86,NY,PreservedSpecimen,505498,"W. R. Dudley",,1889,6,25,"North America","United States of America","New York",,"Big Swamp Romulus, Cayuga Lake Basin",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151108,
4f06cfe0-4b87-47c0-bf7c-8ab7b7c813c3,NY,PreservedSpecimen,505500,"W. R. Dudley",,1884,7,15,"North America","United States of America","New York","Essex Co.","Ad. Club House by trail toward Calamity Pond, Cayuga Lake Basin",,,44.1126,-73.9989,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151110,
1be965e8-f3a4-4a37-9c4c-9348a7720612,NY,PreservedSpecimen,505503,"W. R. Dudley",,1884,7,31,"North America","United States of America","New York","Tompkins Co.",,,,42.552,-76.291,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151113,
e926f2ab-bf7b-452a-8740-d0c4fd943799,NY,PreservedSpecimen,505550,"W. R. Dudley",,1884,5,16,"North America","United States of America","New York",,"Balsam Poplar Pond, Cayuga Lake Basin",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151114,
e1c8abb7-9fdc-4260-809e-6b09b7d5c6c5,NY,PreservedSpecimen,505551,"W. R. Dudley",,,,,"North America","United States of America","New York",,"Near Clear Pond, Cayuga Lake Basin",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151115,
6d9503f3-0150-487b-90a3-ca447f96377f,NY,PreservedSpecimen,505552,"W. R. Dudley",,1886,7,23,"North America","United States of America","New York",,"Dobbins Pond, Cayuga Lake Basin",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151116,
7a818492-583a-4492-b6fe-a5ccfaa16416,NY,PreservedSpecimen,505656,"E. F. Layser",782,1969,5,9,"North America","United States of America","New York","Madison Co.","Nelson Bog",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"E. F. Layser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151134,
260736b1-55e0-431b-a2f3-71ea56abd70b,NY,PreservedSpecimen,481571,"S. T. Olney",,,,,"North America","United States of America","Rhode Island","Providence Co.",,,,41.824,-71.4128,"GEOLocate Web Application",6081,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1966,4,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151152,
3f75543e-6dea-465a-9328-78c41f2542bf,NY,PreservedSpecimen,481573,"S. T. Olney",,,,,"North America","United States of America","Rhode Island","Providence Co.",,,,41.824,-71.4128,"GEOLocate Web Application",6081,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1966,4,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151153,
1931f22e-1fd7-42d3-99e1-1d31bbd241d0,NY,PreservedSpecimen,481467,"J. K. Small",,1891,7,11,"North America","United States of America","North Carolina","Watauga Co.","Gandfather Mountain",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1966,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151154,
6bf3d014-5853-4f8c-a688-f6906ed650b1,NY,PreservedSpecimen,163707,"J. Macoun",29,1871,6,9,"North America",Canada,Ontario,,"Near Belleville",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151155,
954c8a03-9c09-4465-8965-fc8025916c2d,NY,PreservedSpecimen,505582,"C. H. Peck",,,,,"North America","United States of America","New York","Genesee Co.","North Elba",,,44.2378,-73.997,"Georeferencing Quick Reference Guide, Version 2012",14581.6,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"E. H. Ketchledge",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151156,
da7523d4-22e3-45cb-a6f0-c90cb2666e67,NY,PreservedSpecimen,505485,,354,1864,5,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151163,
d7e645e0-cb58-4730-9eb5-985823061138,NY,PreservedSpecimen,505605,,,,,,"North America","United States of America",,,"White Mountains (Montibus Albis), New England",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151164,
23142807-d632-454e-a33b-3387a329d41c,NY,PreservedSpecimen,505606,,,,,,"North America","United States of America",,,"White Mountains (Montibus Albis), New England",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151165,
c2efa934-f82b-4669-927d-4588851245e6,NY,PreservedSpecimen,505607,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151166,
c8e7ffb1-b10e-462b-abb3-1cbb7addb436,NY,PreservedSpecimen,505617,,,,,,"North America","United States of America",,,"Mount. Albis, Novae Angliae",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151167,
35953531-2943-4609-9e57-8243b61d7588,NY,PreservedSpecimen,505622,"H. Gillman",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151168,
28fb7552-8977-4df8-8807-60c22e8219c0,NY,PreservedSpecimen,505546,,458,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151169,
d284bc56-82ed-473a-9f49-5c34b56ec88f,NY,PreservedSpecimen,163692,"J. C. Breutel",,1869,,,"North America",Canada,"Newfoundland and Labrador",,Labrador,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151171,
dfb5cc86-aa88-4c75-a943-be48d03d16f0,NY,PreservedSpecimen,163693,"A. C. Waghorne",,1892,7,28,"North America",Canada,"Newfoundland and Labrador",,"Pack's Harbor",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151172,
91a1ea15-2e85-48ad-b2b0-d9165b546676,NY,PreservedSpecimen,163709,"J. Macoun",33,1874,,,"North America",Canada,Ontario,,"Lake Huron shore",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151173,
1abe9e86-4ef0-4c42-b553-58a8b6acd3e8,NY,PreservedSpecimen,163710,,354,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151174,
127924d4-a521-49a7-a89d-97a0bfe4d0e7,NY,PreservedSpecimen,163726,"J. Macoun",266,1872,,,"North America",Canada,Ontario,,"Dawson Route, W of Lake Superior",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151178,
95158c8c-ab6f-45e6-be5d-aa8da0068e84,NY,PreservedSpecimen,163744,,,,,,"North America",Canada,,,"On the descent of ""la grande Côte,"" in the Rocky Mountains, to the W of the ""Height of Land""",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151179,