﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c3994ae4-dae7-4a9a-be22-69d4e1855205,NY,PreservedSpecimen,04775971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,suffruticosa,,"Moricandia suffruticosa (Desf.) Coss. & Durieu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923820,
6a6253ec-c4e9-4e56-a38b-26d77d38a928,NY,PreservedSpecimen,04775972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,suffruticosa,,"Moricandia suffruticosa (Desf.) Coss. & Durieu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923821,
78ab22d6-ec0f-46a7-b34e-71f006dc1491,NY,PreservedSpecimen,04775960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,arvensis,,"Moricandia arvensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923753,http://sweetgum.nybg.org/images3/4132/372/04775960.jpg
07143f29-8350-424f-8b13-84ee3c9c1005,NY,PreservedSpecimen,4775961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,arvensis,,"Moricandia arvensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923807,http://sweetgum.nybg.org/images3/4132/373/04775961.jpg
92c339b0-e578-4222-8463-683adc088bc7,NY,PreservedSpecimen,4775962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,arvensis,,"Moricandia arvensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923809,http://sweetgum.nybg.org/images3/4132/374/04775962.jpg
65aca2ab-2796-4aeb-9354-d266fb24690c,NY,PreservedSpecimen,4775963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,arvensis,,"Moricandia arvensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923811,http://sweetgum.nybg.org/images3/4132/375/04775963.jpg
4f1eb320-ec54-4a18-9a39-bee88974457e,NY,PreservedSpecimen,4775964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,arvensis,,"Moricandia arvensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923813,http://sweetgum.nybg.org/images3/4132/376/04775964.jpg
18f94f1b-5dbe-4c66-ac82-6360bd2552ef,NY,PreservedSpecimen,4775965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,arvensis,,"Moricandia arvensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923814,http://sweetgum.nybg.org/images3/4132/377/04775965.jpg
da743a62-23ad-4745-bef3-9a86dd26a973,NY,PreservedSpecimen,4775966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,arvensis,,"Moricandia arvensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923815,http://sweetgum.nybg.org/images3/4132/378/04775966.jpg
6a545f8d-4e59-4256-9c81-678eb7edf908,NY,PreservedSpecimen,4775967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,arvensis,,"Moricandia arvensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923816,http://sweetgum.nybg.org/images3/4132/379/04775967.jpg
3683b39d-b68e-45c6-973d-c51d522eac0c,NY,PreservedSpecimen,04775968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,spinosa,,"Moricandia spinosa Pomel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923817,http://sweetgum.nybg.org/images3/4132/380/04775968.jpg
5c008aef-2978-4bc2-81c6-3deabd091a78,NY,PreservedSpecimen,04775969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,nitens,,"Moricandia nitens (Viv.) E.A.Durand & Barratte",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923818,http://sweetgum.nybg.org/images3/4132/381/04775969.jpg
9090588c-40a3-45e3-80f5-abf49b8cd51c,NY,PreservedSpecimen,04775970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,nitens,,"Moricandia nitens (Viv.) E.A.Durand & Barratte",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923819,http://sweetgum.nybg.org/images3/4132/382/04775970.jpg
55b17494-14fa-42c2-b1fa-7c68fc015738,NY,PreservedSpecimen,04745777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,sonchifolia,,"Moricandia sonchifolia (Bunge) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899542,http://sweetgum.nybg.org/images3/4143/961/04745777.jpg
259e4281-4833-44f8-bbc1-55efaf6f6b59,NY,PreservedSpecimen,4745779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,sonchifolia,,"Moricandia sonchifolia (Bunge) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899547,http://sweetgum.nybg.org/images3/4143/962/04745779.jpg
869f26f5-9a9d-42d8-a3ff-d0a364093121,NY,PreservedSpecimen,4745780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,sonchifolia,,"Moricandia sonchifolia (Bunge) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899548,http://sweetgum.nybg.org/images3/4143/963/04745780.jpg
fb273741-4213-432a-ad2d-d258e2ef26c9,NY,PreservedSpecimen,4745782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,sonchifolia,,"Moricandia sonchifolia (Bunge) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899550,http://sweetgum.nybg.org/images3/4144/365/04745782.jpg
b3551b5b-6bb5-49d7-b56d-956eea2fd040,NY,PreservedSpecimen,04745788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,,,"Moricandia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899558,http://sweetgum.nybg.org/images3/4143/968/04745788.jpg
62e16c29-483d-4d84-923f-a316376b7a57,NY,PreservedSpecimen,4745789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,tortuosa,,"Moricandia tortuosa (Cambess.) Hook.f. & Thomson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899562,http://sweetgum.nybg.org/images3/4143/969/04745789.jpg
ded176d1-914f-4b27-a0f7-0cbc29ce9435,NY,PreservedSpecimen,04197955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,,,"Moricandia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4516043,http://sweetgum.nybg.org/images3/3647/812/04197955.jpg
cb17a6b8-a5cb-4f48-8a8d-9f6a509fa2cf,NY,PreservedSpecimen,4745778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,sonchifolia,,"Moricandia sonchifolia (Bunge) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899546,http://sweetgum.nybg.org/images3/4144/318/04745778.jpg
13898529-a346-4062-9321-60689fded5a8,NY,PreservedSpecimen,4745783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,sonchifolia,,"Moricandia sonchifolia (Bunge) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899551,http://sweetgum.nybg.org/images3/4144/319/04745783.jpg
38e35839-cb11-4ae4-978f-25a599efcdca,NY,PreservedSpecimen,4745781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,sonchifolia,,"Moricandia sonchifolia (Bunge) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899549,http://sweetgum.nybg.org/images3/4143/964/04745781.jpg
