﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b483b443-d5cb-495c-a1dd-92f570ddec47,NY,PreservedSpecimen,436967,"M. S. Doty",2974,1940,3,14,"North America","United States of America",Oregon,"Benton Co.","Brook Lane",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"C. J. Chapman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753945,
050f7f5e-2e16-45db-88b0-c5dbb76acf0e,NY,PreservedSpecimen,160381,"W. B. Schofield",15554,1961,8,25,"North America",Canada,"British Columbia",,"West end, Skidgate Lake, North Moresby Island, Q. C. Islands",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754073,
d220dd76-8a6f-4c5f-bf0a-5932d4af1fa0,NY,PreservedSpecimen,160382,"W. B. Schofield",15554,1961,8,25,"North America",Canada,"British Columbia",,"West end, Skidgate Lake, North Moresby Island, Q. C. Islands",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754074,
1e76611d-9a54-4e88-8c9d-ddbe4c43e78c,NY,PreservedSpecimen,436872,"D. H. Norris",,1982,1,17,"North America","United States of America",California,"Mendocino Co.","Along Outlet creek about 2 miles south of Willits",200,200,39.42,-123.42,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754077,
66819b85-5c78-4514-8f18-b778584c84fd,NY,PreservedSpecimen,436919,"F. P. Mackaness",,1947,6,24,"North America","United States of America",Oregon,"Washington Co.","Northwest of Beaverton, near Cedar Mill Creek",45.7,61,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754079,
4cf5856d-aeb6-4853-9588-55ab015b4534,NY,PreservedSpecimen,436927,,,,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754080,
9f79651b-1cba-41bd-b4b6-121febc6d99d,NY,PreservedSpecimen,436948,"Collector unspecified",,1891,12,15,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754081,
06a262d2-8800-460e-b5e0-15e19fc26f64,NY,PreservedSpecimen,436954,"A. S. Foster",,1905,3,15,"North America","United States of America",Washington,"Skagit Co.",,,,48.5215,-121.989,"GEOLocate Web Application",2013,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754082,
b02a1c77-9a5c-4781-bcab-c4a513dbca22,NY,PreservedSpecimen,436964,"F. P. Mackaness",,1947,6,24,"North America","United States of America",Oregon,"Washington Co.","Near Cedar Mill Creek",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754084,
a418cf57-c304-4a7d-bf08-c894304cf721,NY,PreservedSpecimen,436966,"F. P. Mackaness",1620,1947,6,24,"North America","United States of America",Oregon,"Washington Co.",,,,45.5601,-123.098,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754085,
be8f3454-1700-4729-b06b-e7ede8c0a402,NY,PreservedSpecimen,436979,"L. F. Henderson",,1883,3,,"North America","United States of America",Oregon,,"Willamette River",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754087,
2b3e5ff5-06f9-4344-9346-5b0fd98d6bff,NY,PreservedSpecimen,436980,"F. P. Mackaness",,1947,6,24,"North America","United States of America",Oregon,"Washington Co.","By Cedar Mill Creek",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754088,
357c6213-39bd-41ea-9a93-c5159434f776,NY,PreservedSpecimen,543578,"W. B. Schofield",110438,1998,7,18,"North America","United States of America",Alaska,,"Ugashik Narrows, Ugashik Lake",,,57.57,-156.8,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754089,
0e43bb55-46c2-40df-8f8b-44eec047331d,NY,PreservedSpecimen,697676,"K. L. Gray",4744,2004,8,13,"North America","United States of America",Idaho,"Latah Co.","About 0.75 mile west southwest of Harvard, in sylvan vernal pond S of Palouse River.",780,780,46.9158,-116.744,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=831015,
5dd54e9d-c08e-40c0-9ce3-ca6e93cfb337,NY,PreservedSpecimen,02245976,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2433162,
54b4dfeb-ca25-4550-9f8d-b5158261732a,NY,PreservedSpecimen,02245995,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2433656,
44d51f55-6851-43d4-9ce0-c6ab30ad7bea,NY,PreservedSpecimen,02246031,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2434001,
c2bf70bd-0159-4446-9860-921043f861e8,NY,PreservedSpecimen,02489975,"W. B. Schofield",15554,1961,8,25,"North America",Canada,"British Columbia",,"West end, Skidegate Lake, N Moresby Island, Queen Charlotte Islands.",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782515,
f3113ab3-6ebf-4eaa-b9de-2831ecfdb67b,NY,PreservedSpecimen,160425,"W. B. Schofield",43201,1970,10,17,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","New Westminster.",,,49.8,-123.15,"Online gazetteer",,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754075,
1d441906-c5a0-47a4-8c01-be9d0ae0e0e7,NY,PreservedSpecimen,160394,Macoun,2157,1875,6,27,"North America",Canada,"British Columbia","Cariboo Reg. Distr.","Macleod's Lake",,,54.9136,-122.946,"Georeferencing Quick Reference Guide, Version 2012",10651.6,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"R. R. Ireland, Jr.",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753932,
750dfff5-b21c-485e-94a9-8360322c338f,NY,PreservedSpecimen,160380,"W. B. Schofield",40466,1969,11,9,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","New Westminster. Fraser River Valley",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754072,
51d0f006-8e7b-463a-9404-a216117cd130,NY,PreservedSpecimen,160377,"R. R. Ireland, Jr.",22206,1986,7,27,"North America",Canada,Ontario,"Parry Sound Distr.","Ca. 2 km S of Bigwood, on S side of French River",,,46.02,-80.6,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"R. R. Ireland, Jr.",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753933,
6dd207ac-3ac7-4435-91be-513bfc6e516c,NY,PreservedSpecimen,160367,"F. Cléonique-Joseph",10176,1938,7,2,"North America",Canada,Quebec,,"St. Jean-Iberville Co. Sabrevois",,,45.207,-73.2299,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"H. Pesmen",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754059,
a6bdfd5e-4eee-4d00-81c9-8d9213f37697,NY,PreservedSpecimen,436871,"R. S. Williams",,1895,8,9,"North America","United States of America",Montana,,"Glacier National Partk; at head of Lake McDonald",,,48.5869,-113.937,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754076,
3e871c15-68e5-47a5-a78e-9d85eee4d172,NY,PreservedSpecimen,436665,"W. R. Buck",30289,1996,8,2,"North America","United States of America",Washington,"Grays Harbor Co.","Olympic National Forest, Quinault Ranger District, Gatton Creek Campground on Lake Quinault",180,180,47.47,-123.83,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=37544,
83d82a31-8879-4982-8988-1d81d8ba0e4c,NY,PreservedSpecimen,436666,"T. J. Howell",,1885,11,1,"North America","United States of America",Oregon,,"Sauvie's Island",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=37545,
4dd30785-e8d5-401e-9c9a-c12c3466972a,NY,PreservedSpecimen,436963,"F. J. Hermann",22303,1968,8,23,"North America","United States of America",Montana,"Flathead Co.","Along trail to Johns Lake. Glacier National Park",1173.5,1173.5,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754083,
29aeb782-2080-4783-b472-6f441cbc7c1f,NY,PreservedSpecimen,160383,"J. Macoun",,1890,6,21,"North America",Canada,"British Columbia","Central Kootenay Reg. Distr.","Robson. Pass Creek",,,53.12,-119.13,"Online gazetteer",,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"N. C. Kindberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754060,
312cbccd-df3c-4725-91be-26ec4b34c1ef,NY,PreservedSpecimen,1272765,"D. Lyall",s.n.,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1513955,"http://sweetgum.nybg.org/images3/3118/059/01272765-01.jpg | http://sweetgum.nybg.org/images3/3118/060/01272765-02.jpg"
12289860-1a59-4cca-a838-b8d42717a7ae,NY,PreservedSpecimen,1272766,"D. Lyall",s.n.,,,,"North America",Canada,"British Columbia",,"Fort Colville",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1513990,"http://sweetgum.nybg.org/images3/3118/061/01272766-01.jpg | http://sweetgum.nybg.org/images3/3118/062/01272766-02.jpg"
70fadb9d-9479-4124-b847-595c42228942,NY,PreservedSpecimen,1272767,"D. Lyall",s.n.,,,,"North America",Canada,"British Columbia",,"Ft. Colville",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1513991,"http://sweetgum.nybg.org/images3/3118/063/01272767-01.jpg | http://sweetgum.nybg.org/images3/3118/064/01272767-02.jpg"
12f9df27-9c9a-47c1-9f8a-ab4a71258ac9,NY,PreservedSpecimen,1272768,"D. Lyall",s.n.,,,,"North America",Canada,"British Columbia",,"Ft. Colville",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514009,"http://sweetgum.nybg.org/images3/3118/065/01272768-01.jpg | http://sweetgum.nybg.org/images3/3118/066/01272768-02.jpg"
468f6980-0045-48da-b027-d2ba4e1a0d98,NY,PreservedSpecimen,1272769,"D. Lyall",s.n.,,,,"North America",Canada,"British Columbia",,"Ft. Colville",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514023,"http://sweetgum.nybg.org/images3/3118/067/01272769-01.jpg | http://sweetgum.nybg.org/images3/3118/068/01272769-02.jpg"
fa982e78-faff-4fde-9cef-7af9282f5745,NY,PreservedSpecimen,1272770,"D. Lyall",s.n.,1861,,,"North America",Canada,"British Columbia",,"From Fort Colville to Rocky Mountains.",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514025,"http://sweetgum.nybg.org/images3/3118/069/01272770-01.jpg | http://sweetgum.nybg.org/images3/3118/070/01272770-02.jpg"
a9bf52e2-26dc-4bec-af90-143fb594d403,NY,PreservedSpecimen,436936,"T. J. Howell",,1885,11,,"North America","United States of America",Oregon,,"Sauvies Island",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1939,7,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753921,
3ef66e01-b7a4-4b76-8490-6db64ad87960,NY,PreservedSpecimen,436884,"A. S. Foster",,1908,8,26,"North America","United States of America",Washington,,"Near Hoquiam",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1939,1,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753922,
7b80108f-32d0-4d17-80d9-8e523a47d9a6,NY,PreservedSpecimen,436879,"A. S. Foster",150H,1905,3,18,"North America","United States of America",Washington,"Skagit Co.","Along slough north side of river",,,46.2917,-118.026,"Other source",,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753923,
a3ceee6f-9599-489c-8de9-de4084ceec7a,NY,PreservedSpecimen,436880,"A. S. Foster",,1908,8,26,"North America","United States of America",Washington,,"Fifteen minutes northwest Hoquism",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753924,
972dbe88-7334-4008-91a7-82e57dd5233e,NY,PreservedSpecimen,436910,"A. I. Mulford",4,1892,5,31,"North America","United States of America",Oregon,,"Near Corvallis",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753925,
f62da978-86fe-426c-b1b1-7034d93f0a00,NY,PreservedSpecimen,436928,"E. Hall",,1871,,,"North America","United States of America",Oregon,"Marion Co.",,,,44.9429,-123.035,"GEOLocate Web Application",10798,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753926,
c4b91c8f-6b90-43ee-8c33-5bce5220e470,NY,PreservedSpecimen,436933,"T. J. Howell",,1885,11,,"North America","United States of America",Oregon,,"Sauvio's Id. [illegible]",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753927,
d7ede6ec-2376-4906-bcdb-54dbbf7ba653,NY,PreservedSpecimen,436937,"T. J. Howell",,1880,3,26,"North America","United States of America",Oregon,,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753928,
2c3058a8-15ff-42a8-b5a7-269f558bf77f,NY,PreservedSpecimen,436939,"T. J. Howell",,1880,3,,"North America","United States of America",Oregon,,"Sauvie's Island",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753929,
a2ba3b3e-f9fc-45af-a7d7-4b8a60c43720,NY,PreservedSpecimen,436965,"T. J. Howell",,1880,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753930,
9f4972cc-8d2e-4d21-abe7-5bb963cb0b3b,NY,PreservedSpecimen,436934,"T. J. Howell",,1885,11,,"North America","United States of America",Oregon,,"Sauvies Island",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753931,
81effc45-ee00-40e3-80e3-c01e5166a76a,NY,PreservedSpecimen,436891,"A. S. Foster",,1905,2,12,"North America","United States of America",Washington,"Skagit Co.",,,,48.5215,-121.989,"GEOLocate Web Application",2013,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753934,
3a47fc09-a9e8-4500-885c-fb6ff690bda3,NY,PreservedSpecimen,436972,"A. S. Foster",,1905,2,12,"North America","United States of America",Washington,"Skagit Co.",,,,48.5215,-121.989,"GEOLocate Web Application",2013,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753935,
341c9065-7f71-4845-b137-caeeb53843f3,NY,PreservedSpecimen,436876,"A. S. Foster",,1905,2,12,"North America","United States of America",Washington,"Skagit Co.",,,,48.5215,-121.989,"GEOLocate Web Application",2013,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753937,
bc7c5105-3da7-4d7b-bb04-2e1bcd41af02,NY,PreservedSpecimen,436881,"A. S. Foster",,1908,8,26,"North America","United States of America",Washington,,"West of Hoquiam",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753938,
5ffd73f4-d7b1-44ed-a6cd-7499b3b10b0a,NY,PreservedSpecimen,436877,"A. S. Foster",,1906,5,16,"North America","United States of America",Washington,"Thurston Co.",,,,46.8882,-122.688,"GEOLocate Web Application",2069,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753939,
84ac7375-4aa6-40eb-b744-6c97d62a425c,NY,PreservedSpecimen,436889,"J. W. Bailey",,1911,7,4,"North America","United States of America",Washington,,"Sound Country, Juanita Bay, near Seattle",,,47.5,-122.5,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753940,
7b49d949-ca4f-4ef0-af75-39161ca595c2,NY,PreservedSpecimen,436894,"A. S. Foster",,1905,2,12,"North America","United States of America",Washington,"Skagit Co.",,,,48.5215,-121.989,"GEOLocate Web Application",2013,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753941,
6b22638c-bbe5-48e7-babf-568ba9c3d622,NY,PreservedSpecimen,436905,"Collector unspecified",1202,1888,8,6,"North America","United States of America",Idaho,"Kootenai Co.",,,,47.6777,-116.78,"GEOLocate Web Application",6580,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753942,
a27879c6-90a5-4c72-acc9-63fc1d3c6bbf,NY,PreservedSpecimen,436908,"Collector unspecified",,1888,8,6,"North America","United States of America",Idaho,"Kootenai Co.","Baume am Sec.",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753943,
bce2b436-8a84-41be-870f-b0108f8f9b76,NY,PreservedSpecimen,160401,"J. Macoun",,1872,11,5,"North America",Canada,"British Columbia",,"Mcleod's Lake",,,54.9136,-122.946,"Georeferencing Quick Reference Guide, Version 2012",10651.6,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753947,
677b8aa5-2097-4253-a6a3-12689d1de39a,NY,PreservedSpecimen,160402,"J. Macoun",194,1872,11,7,"North America",Canada,"British Columbia",,"Mcleod's Lake, Upper Peace River",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753948,
a45d3469-d122-44e1-85e2-8593fa8a8fbf,NY,PreservedSpecimen,160413,"J. Macoun",,1908,6,6,"North America",Canada,"British Columbia","Capital Reg. Distr.","Vancouver Island, Seal's Farm",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753952,
3bf025f6-e031-4ebe-b2ce-8a29dbeac46a,NY,PreservedSpecimen,160421,Macoun,,1875,5,11,"North America",Canada,"British Columbia",,"Cascade Mountains",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753956,
aae53654-7aae-4c84-a70e-eefa3792c8dc,NY,PreservedSpecimen,436870,"J. M. Holzinger",43,1898,7,21,"North America","United States of America",Montana,"Flathead Co.","Northwestern Montana, from the vicinity of Lake McDonald. The lake is four miles north of Belton, a station 30 miles east of Kalispell, on the Great Northern Railway. On Mt. Lottie Station, and Mt. Trilby",1066.8,1828.8,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753957,
bd56e54e-695d-4e38-8071-79b08fb6b38e,NY,PreservedSpecimen,436883,"C. V. Piper",,1891,3,,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753958,
79516948-772c-4500-9e1c-9c1b98370e04,NY,PreservedSpecimen,436886,"A. S. Foster",398,1906,8,5,"North America","United States of America",Washington,,"Rainier, Bank of Columbia River, 3 ft. above present stage",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753959,
dde41ad1-3391-4d51-976b-f6b913c71dc2,NY,PreservedSpecimen,436888,"C. V. Piper",103,1891,6,4,"North America","United States of America",Washington,"King Co.","At edge of Lake Washington",,,46.2533,-118.842,"Other source",,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753960,
89dae00d-f3e1-41f3-9ba3-303aa4785def,NY,PreservedSpecimen,436893,"A. S. Foster",,1905,1,20,"North America","United States of America",Washington,"Skagit Co.",,,,48.5215,-121.989,"GEOLocate Web Application",2013,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753961,