﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2f55f9d7-1bd1-4788-99a0-515d6d8277e5,NY,PreservedSpecimen,503741,"T. M. Pedersen",10159,1972,4,3,"South America",Paraguay,Guairá,,"Colonia Independencia",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"T. M. Pedersen",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124072,
9b986113-9bff-438a-b986-78e4fb015e24,NY,PreservedSpecimen,503739,"F. J. Breteler",4294,1964,12,15,"South America",Venezuela,,,"Península de Paraguaná. Cerro Santa Ana",650,650,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"W. Punt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124074,
b9770bb1-c620-413a-b3fa-ab26bf151c1d,NY,PreservedSpecimen,1065373,"T. N. Guedes",471,1958,1,20,"South America",Brazil,Ceará,,"Serra do Bezouro",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"E. Jablonski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230820,
0f8acc12-fc88-4be0-9013-70cb1570e876,NY,PreservedSpecimen,01300763,"B. G. S. Ribeiro",1552,1976,10,24,"South America",Brazil,Amapá,,"Cupixi, E. F. Amapá",,,0.615266,-51.7652,"Georeferencing Quick Reference Guide, Version 2012",6182.37,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"G. L. Webster",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545282,
47e7f556-8f58-49dd-bc0a-fe314fedacaf,NY,PreservedSpecimen,01300773,"B. G. S. Ribeiro",1552,1976,10,24,"South America",Brazil,Amapá,,"Cupixi, E. F. Amapá",,,0.615266,-51.7652,"Georeferencing Quick Reference Guide, Version 2012",6182.37,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545822,
fbb1d055-7407-4922-b843-d170dd47d1b8,NY,PreservedSpecimen,1280186,"A. F. C. P. Saint-Hilaire",976,1816,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"E. Jablonski",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1597691,
c6858619-2536-4c7d-9de8-ed4ff283ed2e,NY,PreservedSpecimen,1280187,"P. W. Lund",s.n.,,,,"South America",Brazil,,,"In Brasilia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1597693,
b100b70e-ceb5-40cb-abee-91c37fed17b5,NY,PreservedSpecimen,503704,"G. G. Hatschbach",41551,1978,8,18,"South America",Brazil,Paraná,"Antonina Mun.","Rio Pequeno",,,-25.4286,-48.7117,"Other source",38300,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"G. G. Hatschbach",1978,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124092,http://sweetgum.nybg.org/images3/1991/446/00503704.jpg
1fcca630-6053-46f8-9b26-199690658bd3,NY,PreservedSpecimen,03925999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207666,
83eda9fd-3e13-4418-acd5-19597cccb317,NY,PreservedSpecimen,3926000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207674,
86eecea3-f341-498e-8b6c-0422623d183e,NY,PreservedSpecimen,3926001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207675,
5c85b858-c315-4f7d-88ab-1fe218b00902,NY,PreservedSpecimen,3926002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207676,
349aa989-59ae-4495-a870-a1b3eee3176a,NY,PreservedSpecimen,3926003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207677,
540e7adc-dc35-4469-8a00-4433e14df20b,NY,PreservedSpecimen,3926004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207678,
49a1fd39-27a9-4271-9217-81c2b9541130,NY,PreservedSpecimen,3926005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207679,
a09fe8fc-263a-4342-9aac-5e21cce55753,NY,PreservedSpecimen,472208,"D. C. Daly",9796,1998,3,26,"South America",Brazil,Acre,"Assis Brasil Mun.","Basin of Rio Purus, upper Rio Acre, left bank.  Seringal Sao Francisco, Colocaçao Duretida.",,,-10.9419,-69.7592,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",cf.;,"D. C. Daly",1999,12,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124095,http://sweetgum.nybg.org/images3/109/970/v-173-00472208.jpg
fd606abd-e8d9-45ab-92c5-1b2015d65936,NY,PreservedSpecimen,754431,"D. C. Daly",10153,1999,3,28,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio Chandless, tributary of Rio Purus, right bank, ""Canamari.""",,,-9.3831,-69.9439,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"H.-J. Esser",2002,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124075,http://sweetgum.nybg.org/images3/125/923/v-173-00754431.jpg
386b28cf-5e5c-4268-95d6-d3ad7b1e35ac,NY,PreservedSpecimen,330669,"M. Silveira",925,1994,9,27,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Rio Juruá, Rio Muru, Seringal Vitória Velha, Colocaçao Extrema, margem direita.",,,-8.4603,-70.8456,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"L. Raz; D. C. Daly",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124096,http://sweetgum.nybg.org/images3/109/961/v-173-00330669.jpg
e4b07139-da75-4a94-97c9-8b0a0565a340,NY,PreservedSpecimen,02890586,"P. Fiaschi",1415,2003,3,8,"South America",Brazil,Bahia,"Boa Nova Mun.","Fazenda Cotermaia (proprietário Alipe Maia), entrada à esq., ca. 1,2 km E de Boa Nova, na estrada para Dario Meira.",,,-14.3736,-40.1875,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"K. J. Wurdack",2018,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3153150,http://sweetgum.nybg.org/images3/2400/608/02890586.jpg
0e35e01e-3fbc-4bce-9f1a-3b34422dc0c6,NY,PreservedSpecimen,1144335,"E. de Melo",4345,2006,4,8,"South America",Brazil,Bahia,"Itatim Mun.","Morro da Pedra Grande. Base do Morro.",285,285,-12.7158,-39.7628,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1289466,http://sweetgum.nybg.org/images3/1993/693/01144335.jpg
4909b529-9743-4919-8097-a013af74a94c,NY,PreservedSpecimen,1182789,"D. B. O. S. Cardoso",1213,2006,4,20,"South America",Brazil,Bahia,"Ruy Barbosa Mun.","ARIE Serra do Orobó. Trilha Pátio das Orquideas.",477,477,-12.3008,-40.4875,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"D. B. O. S. Cardoso",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408975,http://sweetgum.nybg.org/images3/1993/748/01182789.jpg
37f0c314-a27a-4b03-9c7c-333e132ec2fa,NY,PreservedSpecimen,1182791,"D. B. O. S. Cardoso",1219,2006,4,20,"South America",Brazil,Bahia,"Ruy Barbosa Mun.","ARIE Serra do Orobó. Trilha Pátio das Orquideas.",477,477,-12.3008,-40.4875,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408977,http://sweetgum.nybg.org/images3/1993/749/01182791.jpg
603b5520-9696-4398-b15a-64569c7f8b3a,NY,PreservedSpecimen,503717,"I. Guerra",4692,1988,10,10,"South America",Brazil,"Rio Grande do Sul","Carlos Barbosa Mun.","Carlos Barbosa. Arco Verde",,,-29.2978,-51.5033,"Other source",15359,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"S. F. Smith",1988,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124059,http://sweetgum.nybg.org/images3/1991/458/00503717.jpg
4af11f2c-c1ff-49c3-96dd-f00946ead3f3,NY,PreservedSpecimen,02862527,"O. Thier",OT2068,2010,9,27,"South America",Brazil,"Rio de Janeiro","Guapimirim Mun.","Estação Ecológica Estadual do Paraiso. near to the Centro de Primatologia.",,,-22.4914,-42.9319,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184988,http://sweetgum.nybg.org/images3/2289/495/02862527.jpg
4735deac-1ab8-4855-b845-3810d7c2bf7d,NY,PreservedSpecimen,02330227,"A. Quinet",768,2004,8,10,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Parque Nacional do Itatiaia, Trilha para os Três Picos.",1075,,-22.4392,-44.6114,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523200,http://sweetgum.nybg.org/images3/1422/017/02330227.jpg
aece00d5-aa47-40cb-8b6c-55367ebbb22d,NY,PreservedSpecimen,503712,"R. Kummrow",1981,1982,9,2,"South America",Brazil,Paraná,"Lapa Mun.","Capao Bonito",,,-25.7697,-49.7156,"Other source",49965,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"M. J. Huft",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124089,http://sweetgum.nybg.org/images3/1991/453/00503712.jpg
0fe7862e-3d3e-439e-8fb6-09ff03774011,NY,PreservedSpecimen,503709,"H. Moreira Filho",390,1966,3,5,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Vila Velha. Ponta Grossa",,,-25.2349,-50.0129,"Georeferencing Quick Reference Guide, Version 2012",4831,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124110,http://sweetgum.nybg.org/images3/1991/450/00503709.jpg
696aa32c-a30a-417a-b079-c908273f4863,NY,PreservedSpecimen,503730,"F. C. Hoehne",25070,1914,10,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Morro de S. Joao",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"E. Jablonski",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124087,http://sweetgum.nybg.org/images3/1991/471/00503730.jpg
f4b9cb2e-9902-4ed6-8b82-0cfe4df4140d,NY,PreservedSpecimen,503783,"J. E. Leite",3900,1942,10,1,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"K. J. Wurdack",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747602,http://sweetgum.nybg.org/images3/1991/516/00503783.jpg
98e83c3d-022e-4345-94f8-080f79d7d9d1,NY,PreservedSpecimen,503731,"F. C. Hoehne",4354,1920,8,29,"South America",Brazil,"São Paulo","São Paulo Mun.","Bosque da Saude",,,-23.6117,-46.6228,"Georeferencing Quick Reference Guide, Version 2012",1730,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"E. Jablonski",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124106,http://sweetgum.nybg.org/images3/1991/472/00503731.jpg
7aa5533d-c453-4d12-a479-33a90a588df3,NY,PreservedSpecimen,503713,"G. Gatti",s.n.,1997,10,15,"South America",Brazil,Paraná,"Telêmaco Borba Mun.","Parque Ecológico / Klabin",,,-24.3242,-50.6156,"Other source",35037,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"A. Uhlmann",1998,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124090,http://sweetgum.nybg.org/images3/1991/454/00503713.jpg
6346e946-de55-41d9-82d2-e4edb0e5cb25,NY,PreservedSpecimen,00503757,"J. F. Ramos",985,1983,11,4,"South America",Brazil,Pará,,"Tucuruí, BR-422, km 25, rio Caraipé",,,-3.97001,-49.7235,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=575712,http://sweetgum.nybg.org/images3/2253/068/00503757.jpg
ec9badc1-6437-43ae-9d9c-c2c68f6917fc,NY,PreservedSpecimen,503700,"S. A. Mori",10784,1978,10,18,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Arredores da Est. Ecológica do Pau-brasil (Ca. 17 km a W de Porto Seguro), estrada velha se Sta. Cruz de Cabrália, 4-6 km a E da sede da Estaçao. Folha SE-24 (16-39c)",,,-16.3681,-39.1442,"Georeferencing Quick Reference Guide, Version 2012",3032,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"M. J. Huft",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124088,http://sweetgum.nybg.org/images3/1991/442/00503700.jpg
8b6e0e18-1404-4091-b48f-647a8c7ef437,NY,PreservedSpecimen,503736,"L. Riedel",,,,,"South America",Brazil,,,"{From protologue: Ad Serra da Piedade] Brasília",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"E. Jablonski",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124107,http://sweetgum.nybg.org/images3/1991/477/00503736.jpg
cd121175-5008-40c8-bdb2-768299ea089d,NY,PreservedSpecimen,503735,"L. Riedel",,,,,"South America",Brazil,,,"{From protologue: Ad Serra da Piedade] Brasília",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124112,http://sweetgum.nybg.org/images3/1991/476/00503735.jpg
0f4152dc-25c3-465f-8673-7e902db4ee5a,NY,PreservedSpecimen,503737,"L. Riedel",,,,,"South America",Brazil,,,"{From protologue: Ad Serra da Piedade] Brasília",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124113,http://sweetgum.nybg.org/images3/1991/478/00503737.jpg
ca328569-97c5-4e7d-abdc-ab301b9beb2f,NY,PreservedSpecimen,00503758,"J. M. Pires",51437,1961,10,2,"South America",Brazil,Amapá,,"Rio Araguari. Vicinity Camp 12.",,,1.18,-52.13,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=575717,http://sweetgum.nybg.org/images3/2253/069/00503758.jpg
21ecbc5c-47d1-4c63-8fa5-c108f5854fc8,NY,PreservedSpecimen,01300764,"J. M. Pires",51437,1961,10,2,"South America",Brazil,Amapá,,"Rio Araguari. Vicinity Camp 12.",,,1.18,-52.13,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545348,http://sweetgum.nybg.org/images3/2253/283/01300764.jpg
758e16ad-a984-435e-be07-9f4608fad8c3,NY,PreservedSpecimen,01300765,"J. M. Pires",51437,1961,10,2,"South America",Brazil,Amapá,,"Rio Araguari. Vicinity Camp 12.",,,1.18,-52.13,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545370,http://sweetgum.nybg.org/images3/2253/284/01300765.jpg
21f2e191-66c5-438f-9d5c-542ce5626a68,NY,PreservedSpecimen,01300766,"J. M. Pires",51437,1961,10,2,"South America",Brazil,Amapá,,"Rio Araguari. Vicinity Camp 12.",,,1.18,-52.13,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545372,http://sweetgum.nybg.org/images3/2253/285/01300766.jpg
b011e341-f283-4738-85db-5f44d13f9093,NY,PreservedSpecimen,01300767,"J. M. Pires",50447,1961,8,23,"South America",Brazil,Amapá,,"Rio Araguari, 5 hours above rio Maruré",130,,1.4,-51.95,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545375,http://sweetgum.nybg.org/images3/2253/286/01300767.jpg
ef186fec-2c45-4f33-842b-a1d405f75383,NY,PreservedSpecimen,503701,"A. M. V. de Carvalho",3102,1990,4,15,"South America",Brazil,Bahia,"Santa Inês Mun.","Ca. 55 km na direcao Milagres/Jequie na rodovia BR 116",,,-13.2922,-39.8189,"Other source",19669,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"K. J. Wurdack",1998,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124070,http://sweetgum.nybg.org/images3/1991/443/00503701.jpg
fde672e3-8ac8-44f3-9c1a-920dfb6f805f,NY,PreservedSpecimen,503715,"M. Poloni",3570,1987,11,7,"South America",Brazil,"Rio Grande do Sul","Garibaldi Mun.","Garibaldi. Marcorama. Vila Santana",750,750,-29.2561,-51.5333,"Other source",25074,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"S. F. Smith",1988,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124060,http://sweetgum.nybg.org/images3/1991/456/00503715.jpg
ad8f98f6-c563-4c43-97ab-33a2f289c16d,NY,PreservedSpecimen,503716,"R. A. Wasum",4638,1988,10,12,"South America",Brazil,"Rio Grande do Sul","Farroupilha Mun.","Sao Roque. Farroupilha",700,700,-29.2187,-51.3399,"Georeferencing Quick Reference Guide, Version 2012",531.069,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124111,http://sweetgum.nybg.org/images3/1991/457/00503716.jpg
b30bad2f-c91f-4344-9289-09fd094827f9,NY,PreservedSpecimen,503732,"G. Gardner",819,1837,2,,"South America",Brazil,"Rio de Janeiro",,"Serra dos Orgaos, Brasil. trop.",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"K. J. Wurdack",1995,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124069,http://sweetgum.nybg.org/images3/1991/473/00503732.jpg
791647f1-f4c0-43e7-9330-f08fb5ecd0b6,NY,PreservedSpecimen,503733,"G. Gardner",5175,1836,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124108,http://sweetgum.nybg.org/images3/1991/474/00503733.jpg
63abddf5-4fe0-4f22-9ad5-62c42c45de73,NY,PreservedSpecimen,503786,"L. A. Mattos Silva",235,1979,2,14,"South America",Brazil,Bahia,"Maracás Mun.","Rod. Maracás/Contendas do Sincorá (BA 026), km 2. Folha SD 24 (14-40a)",,,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"J. A. Kallunki",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747588,http://sweetgum.nybg.org/images3/1991/519/00503786.jpg
15a47a16-5c6d-45b3-8a28-4d4398c22010,NY,PreservedSpecimen,01300768,"J. M. Pires",50463,1961,8,24,"South America",Brazil,Amapá,,"Rio Araguari, 5 hours above rio Maruré",130,,1.4,-51.95,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545388,http://sweetgum.nybg.org/images3/2253/287/01300768.jpg
41de6d85-ba4b-442c-8f5f-ddeee2e9c924,NY,PreservedSpecimen,01300769,"J. M. Pires",50570,1961,8,29,"South America",Brazil,Amapá,,"Rio Araguari.",135,135,1.67,-51.93,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545391,http://sweetgum.nybg.org/images3/2253/288/01300769.jpg
e0ce5f41-0a4d-4583-b47d-65b224e2dba0,NY,PreservedSpecimen,416398,"W. W. Thomas",10253,1994,2,3,"South America",Brazil,Bahia,"Itapetinga Mun.","Itapetinga, Parque da Matinha.",270,270,-15.2392,-40.2347,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747578,http://sweetgum.nybg.org/images3/1991/313/00416398.jpg
e9bd5ca8-54c8-42e1-9e03-c43613088895,NY,PreservedSpecimen,416354,"W. W. Thomas",11136,1996,3,25,"South America",Brazil,Bahia,"Itambé Mun.","37.5 km west of Itapetinga on BR 415 to Itambé.",,,-15.2647,-40.5747,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747576,http://sweetgum.nybg.org/images3/1991/309/00416354.jpg
d548fe1e-2a7e-4fe7-bbd8-a65262431640,NY,PreservedSpecimen,798884,"W. W. Thomas",12405,2001,5,14,"South America",Brazil,Alagoas,"Murici Mun.","Poço D'Anta, ca. 16-19 km NNW of Muricí by road. Mata de Muricí",550,600,-9.2255,-35.8796,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",cf.;,"W. W. Thomas",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124105,http://sweetgum.nybg.org/images3/1992/641/00798884.jpg