﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
e6dfc74a-7fa1-4cfb-bef8-9b42d3542ea8,NY,"New York Botanical Garden",PreservedSpecimen,1058698,"J. C. Lendemer",9580,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190667,2007,"North America","United States of America",Georgia,"Baker Co.","Ichauway Plantation/Jones Ecological Research Center along south side of SR 200, ca. 2 miles northwest of Mimsville, Bethany Quad.",52,52,31.2744,-84.5353,,,"J. C. Lendemer",,,"Opegrapha foreaui (Moreau) Hafellner & R.Sant.",Fungi,Ascomycota,Roccellaceae,Opegrapha,foreaui,,,"(Moreau) Hafellner & R.Sant."
36b25397-e9ba-48ba-8585-6a09c75fdfb9,NY,"New York Botanical Garden",PreservedSpecimen,1059395,"G. B. Perlmutter",1530,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194442,2008,"North America","United States of America","South Carolina","Darlington Co.","tributary to Black Creek",23,23,34.2753,-79.7872,,,"J. C. Lendemer",,,Opegrapha,Fungi,Ascomycota,Roccellaceae,Opegrapha,,,,
2025db73-7607-433f-a84d-4cd63cae744d,NY,"New York Botanical Garden",PreservedSpecimen,1079519,"J. C. Lendemer",15880A,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1224070,2009,"North America","United States of America",Florida,"Duval Co.","NE corner of intersection of N 20th Street and 2nd Ave. N.",,,30.29,-81.4131,,,"J. C. Lendemer",,,Opegrapha,Fungi,Ascomycota,Roccellaceae,Opegrapha,,,,
71fed7ac-9610-4ed6-8d25-1579b1e6cf0c,NY,"New York Botanical Garden",PreservedSpecimen,1079524,"J. C. Lendemer",15874,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1224077,2009,"North America","United States of America",Florida,"Duval Co.","NE corner of intersection of N 20th Street and 2nd Ave. N.",,,30.29,-81.4131,,,"J. C. Lendemer",,,"Opegrapha longissima Müll.Arg.",Fungi,Ascomycota,Roccellaceae,Opegrapha,longissima,,,Müll.Arg.
5e513e4e-7e36-4cab-87de-49a6ecf7037c,NY,"New York Botanical Garden",PreservedSpecimen,1089099,"W. R. Buck",54499,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229748,2009,"North America","United States of America",Florida,"Glades Co.","Ortona Cemetery, N of SR 78, 1 mi E of CR 78A",,,26.8181,-81.3036,,,,,,"Opegrapha longissima Müll.Arg.",Fungi,Ascomycota,Roccellaceae,Opegrapha,longissima,,,Müll.Arg.
b5296b02-273f-47a2-a78b-2e72fe5b22f1,NY,"New York Botanical Garden",PreservedSpecimen,1094683,"W. R. Buck",54596,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229865,2009,"North America","United States of America",Florida,"Duval Co.","NE corner of intersection of N 20th Street and 2nd Avenue N",,,30.29,-81.4131,,,,,,"Opegrapha vulgata Ach.",Fungi,Ascomycota,Roccellaceae,Opegrapha,vulgata,,,Ach.
69909ed8-18c1-4868-8919-c976fdacd8d8,NY,"New York Botanical Garden",PreservedSpecimen,1094867,"W. R. Buck",54486,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235122,2009,"North America","United States of America",Florida,"Glades Co.","Ortona Cemetery, N of SR 78, 1 mi E of CR 78A",,,26.8181,-81.3036,,,,,,"Opegrapha candida Müll.Arg.",Fungi,Ascomycota,Roccellaceae,Opegrapha,candida,,,Müll.Arg.
87e82bea-b656-4311-83a3-20afa8712cf9,NY,"New York Botanical Garden",PreservedSpecimen,1104319,"J. C. Lendemer",21776,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1290975,2009,"North America","United States of America",Georgia,"Candler Co.","Charles Harold TNC Preserve, 0-0.25 mi N of Salem Church Rd., W side of Stocking Head Creek",,,32.4169,-82.0692,,,"J. C. Lendemer",,,"Opegrapha corticola Coppins & P.James",Fungi,Ascomycota,Roccellaceae,Opegrapha,corticola,,,"Coppins & P.James"
2a294c1d-25f7-433a-b025-b0759cd3c8f9,NY,"New York Botanical Garden",PreservedSpecimen,1149794,"J. C. Lendemer",21691,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291334,2009,"North America","United States of America",Georgia,"Candler Co.","Fifteenmile Creek Preserve, E side of Fifteenmile Creek just S of I-16",,,32.3614,-82.0325,,,"J. C. Lendemer",,,"Opegrapha viridis (Ach.) Behlen & Desberger",Fungi,Ascomycota,Roccellaceae,Opegrapha,viridis,,,"(Ach.) Behlen & Desberger"
45ca3c7e-def1-4b24-b540-6db1a1a08026,NY,"New York Botanical Garden",PreservedSpecimen,1152526,"J. C. Lendemer",9336,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293652,2007,"North America","United States of America",Georgia,"Early Co.","Williams Bluff Preserve, ca. 3 miles west of Cedar Springs, along tributary to Chattahoochee River, Gordon Quad.",55,55,31.1894,-85.0814,,,"J. C. Lendemer",,,"Opegrapha corticola Coppins & P.James",Fungi,Ascomycota,Roccellaceae,Opegrapha,corticola,,,"Coppins & P.James"
741e7f90-510c-41b5-b7e7-0d9423b78b4c,NY,"New York Botanical Garden",PreservedSpecimen,1150899,"J. C. Lendemer",22174,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1310959,2010,"North America","United States of America",Georgia,"Richmond Co.","Phinizy Swamp Nature Park, just N of Augusta Regional Airport (Bush Field), E of GA 56 Loop (Doug Barnard Parkway), along Beaver Dam Trail",40,40,33.3892,-81.9678,,,"J. C. Lendemer",,,"Opegrapha vulgata Ach.",Fungi,Ascomycota,Roccellaceae,Opegrapha,vulgata,,,Ach.
2dbca6ba-813a-4057-bb84-777d19b019d5,NY,"New York Botanical Garden",PreservedSpecimen,1151074,"J. C. Lendemer",22258,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311611,2010,"North America","United States of America",Georgia,"Burke Co.","Boggy Gut Creek tract, N of GA 56 Spur (River Road), ca 3 mi E of GA 56 at McBean",50,50,33.2322,-81.8549,,,"J. C. Lendemer",,,"Opegrapha viridis (Ach.) Behlen & Desberger",Fungi,Ascomycota,Roccellaceae,Opegrapha,viridis,,,"(Ach.) Behlen & Desberger"
852d28af-2ea4-4c63-8187-336d5691d3f4,NY,"New York Botanical Garden",PreservedSpecimen,1151478,"J. C. Lendemer",21252,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1318897,2009,"North America","United States of America",Georgia,"Emanuel Co.","Ohoopee Dunes Natural Area, GA80 tract, N of GA 80, E of Swainsboro",,,32.575,-82.45,,,"J. C. Lendemer",,,"Opegrapha viridis (Ach.) Behlen & Desberger",Fungi,Ascomycota,Roccellaceae,Opegrapha,viridis,,,"(Ach.) Behlen & Desberger"
887c6031-1381-4b03-aabe-85c016914e0f,NY,"New York Botanical Garden",PreservedSpecimen,1150203,"J. C. Lendemer",21332,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1319890,2009,"North America","United States of America",Georgia,"Emanuel Co.","Ohoopee Dunes Natural Area, McLeod Bridge tract, 0.5 mi W of intersection of McLeod Bridge Road and Old McLeod Bridge Road, E shore of the Little Ohoopee River",,,32.6028,-82.4292,,,"J. C. Lendemer",,,"Opegrapha atra Pers.",Fungi,Ascomycota,Roccellaceae,Opegrapha,atra,,,Pers.
bd758f62-39df-4c26-9b6f-2c9e08444779,NY,"New York Botanical Garden",PreservedSpecimen,1150234,"J. C. Lendemer",21300,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1319922,2009,"North America","United States of America",Georgia,"Emanuel Co.","Ohoopee Dunes Natural Area, McLeod Bridge tract, 0.5 mi W of intersection of McLeod Bridge Road and Old McLeod Bridge Road, E shore of the Little Ohoopee River",,,32.6028,-82.4292,,,"J. C. Lendemer",,,"Opegrapha corticola Coppins & P.James",Fungi,Ascomycota,Roccellaceae,Opegrapha,corticola,,,"Coppins & P.James"
f4826770-da51-48ab-90c3-ad9492384a61,NY,"New York Botanical Garden",PreservedSpecimen,1150298,"J. C. Lendemer",21327,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321215,2009,"North America","United States of America",Georgia,"Emanuel Co.","Ohoopee Dunes Natural Area, McLeod Bridge tract, 0.5 mi W of intersection of McLeod Bridge Road and Old McLeod Bridge Road, E shore of the Little Ohoopee River",,,32.6028,-82.4292,,,"J. C. Lendemer",,,Opegrapha,Fungi,Ascomycota,Roccellaceae,Opegrapha,,,,
7a290e04-8137-4238-9e74-064a7fe99511,NY,"New York Botanical Garden",PreservedSpecimen,1150649,"J. C. Lendemer",22059,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322203,2010,"North America","United States of America","South Carolina","Aiken Co.","The Hitchcock Woods, just SW of city of Aiken, along Tea Cottage Path from entrance on Dibble Road to Barton's Pond Bridge",115,115,33.5533,-81.7556,,,"J. C. Lendemer",,,"Opegrapha atra Pers.",Fungi,Ascomycota,Roccellaceae,Opegrapha,atra,,,Pers.
a88dd53b-2245-4fb2-b8d8-61dd3a482c78,NY,"New York Botanical Garden",PreservedSpecimen,1150650,"J. C. Lendemer",22058,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322204,2010,"North America","United States of America","South Carolina","Aiken Co.","The Hitchcock Woods, just SW of city of Aiken, along Tea Cottage Path from entrance on Dibble Road to Barton's Pond Bridge",115,115,33.5533,-81.7556,,,"J. C. Lendemer",,,"Opegrapha viridis (Ach.) Behlen & Desberger",Fungi,Ascomycota,Roccellaceae,Opegrapha,viridis,,,"(Ach.) Behlen & Desberger"
c6d3e9b6-7cc5-4bd7-af2e-f2795656c060,NY,"New York Botanical Garden",PreservedSpecimen,1150657,"J. C. Lendemer",22049,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322211,2010,"North America","United States of America","South Carolina","Aiken Co.","The Hitchcock Woods, just SW of city of Aiken, along Tea Cottage Path from entrance on Dibble Road to Barton's Pond Bridge",115,115,33.5533,-81.7556,,,"J. C. Lendemer",,,"Opegrapha corticola Coppins & P.James",Fungi,Ascomycota,Roccellaceae,Opegrapha,corticola,,,"Coppins & P.James"
6ddc37a0-7ca6-4e1e-8c3f-f4f2813d519d,NY,"New York Botanical Garden",PreservedSpecimen,1150684,"J. C. Lendemer",22018,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322331,2010,"North America","United States of America","South Carolina","Aiken Co.","Savannah River Bluffs Heritage Preserve, SW of Old Plantation Road, ca. 1 mi SW of I-20 and GA 230 intersection",80,80,33.5269,-82.0061,,,"J. C. Lendemer",,,"Opegrapha corticola Coppins & P.James",Fungi,Ascomycota,Roccellaceae,Opegrapha,corticola,,,"Coppins & P.James"
92df7ad3-fa79-4378-b5fe-0d295ad1acbe,NY,"New York Botanical Garden",PreservedSpecimen,1150694,"J. C. Lendemer",22007,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322342,2010,"North America","United States of America","South Carolina","Aiken Co.","Savannah River Bluffs Heritage Preserve, SW of Old Plantation Road, ca. 1 mi SW of I-20 and GA 230 intersection",80,80,33.5269,-82.0061,,,"J. C. Lendemer",,,Opegrapha,Fungi,Ascomycota,Roccellaceae,Opegrapha,,,,
a425fc6e-1e6e-47be-8270-038e104aa80c,NY,"New York Botanical Garden",PreservedSpecimen,1150719,"J. C. Lendemer",21982,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327052,2010,"North America","United States of America","South Carolina","Aiken Co.","Savannah River Bluffs Heritage Preserve, SW of Old Plantation Road, ca. 1 mi SW of I-20 and GA 230 intersection",80,80,33.5269,-82.0061,,,"J. C. Lendemer",,,"Opegrapha viridis (Ach.) Behlen & Desberger",Fungi,Ascomycota,Roccellaceae,Opegrapha,viridis,,,"(Ach.) Behlen & Desberger"
b108bc43-6e43-4a71-bac1-674e5f0ca530,NY,"New York Botanical Garden",PreservedSpecimen,1151716,"P. O. Schallert",21575,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331434,1947,"North America","United States of America",Florida,"Sarasota Co.","Myakka State Park",,,27.23,-82.32,,,"J. C. Lendemer",,,"Opegrapha longissima Müll.Arg.",Fungi,Ascomycota,Roccellaceae,Opegrapha,longissima,,,Müll.Arg.
89824bee-e108-43ec-b80a-0c8cc35786fa,NY,"New York Botanical Garden",PreservedSpecimen,1148668,"R. C. Harris",55965,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336631,2010,"North America","United States of America","South Carolina","Aiken Co.","Savannah River Bluffs Heritage Preserve, SW of Old Plantation Road, ca. 1 mi SW of I-20 and GA 230 intersection",80,80,33.5269,-82.0061,,,,,,"Opegrapha vulgata Ach.",Fungi,Ascomycota,Roccellaceae,Opegrapha,vulgata,,,Ach.
8cf65d08-b0d0-44bd-b2b6-06c201a2a8d1,NY,"New York Botanical Garden",PreservedSpecimen,1046776,"B. P. Hodkinson",2151,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1154860,2004,"North America","United States of America",Virginia,"Williamsburg (Independent City)","College of William & Mary, between Swem Library and Millington Hall",10,80,37.2694,-76.7153,,,,,,"Opegrapha vulgata Ach.",Fungi,Ascomycota,Roccellaceae,Opegrapha,vulgata,,Species,Ach.
ae077acf-2bcd-434c-a79e-8e6e4a194cc5,NY,"New York Botanical Garden",PreservedSpecimen,684040,"W. R. Buck",16908,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=819060,1988,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest, along Forest Serv. Rd. 573 at jct of Forest Serv. Rd. 573A, 1.4 mi E of 210 Avenue, ca. 3/4 mi NE of Doe Lake",,,29.05,-81.8083,,,"P. Diederich",,,"Opegrapha melanospila Müll.Arg.",Fungi,Ascomycota,Roccellaceae,Opegrapha,melanospila,,Species,Müll.Arg.
da7ff369-a535-44b5-8403-c87947164b75,NY,"New York Botanical Garden",PreservedSpecimen,1078583,"J. C. Lendemer",15904,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226031,2009,"North America","United States of America",Florida,"Duval Co.","NE corner of intersection of N 20th Street and 2nd Avenue N",,,30.29,-81.4131,,,"J. C. Lendemer",,,"Opegrapha longissima Müll.Arg.",Fungi,Ascomycota,Roccellaceae,Opegrapha,longissima,,Species,Müll.Arg.
