﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d0994929-9daf-485e-aa00-bd689bc2611a,NY,PreservedSpecimen,03345495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,spathulata,,"Ludwigia spathulata Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652289,
5eaff796-bd41-4cdc-bdd9-fba46a3d78a8,NY,PreservedSpecimen,3345496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,spathulata,,"Ludwigia spathulata Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652294,
d213b2a7-1213-42c3-bb4b-fa1f716db16a,NY,PreservedSpecimen,3345497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,spathulata,,"Ludwigia spathulata Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652295,
d5e8b111-c4e1-438f-95a8-4874be6607ae,NY,PreservedSpecimen,3345498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,spathulata,,"Ludwigia spathulata Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652296,
187b897e-48ae-4b68-be32-d2c077f97fdc,NY,PreservedSpecimen,3345499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,spathulata,,"Ludwigia spathulata Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652297,
f50f5aac-c980-45f0-a1fd-0ccd483c435a,NY,PreservedSpecimen,3345500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,spathulata,,"Ludwigia spathulata Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652298,
38c3c7f0-ee4e-4287-88cb-9bd2ba81c228,NY,PreservedSpecimen,3345501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,spathulata,,"Ludwigia spathulata Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652300,
c992ce05-4374-483c-b3d9-004cbc46c8f1,NY,PreservedSpecimen,3345502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,spathulata,,"Ludwigia spathulata Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652301,
5e553faa-aea4-4628-8d76-7a4b698759ec,NY,PreservedSpecimen,3345503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,spathulata,,"Ludwigia spathulata Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652302,
247738d5-09fd-4a04-99e9-86ec44a7ac97,NY,PreservedSpecimen,3345504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,spathulata,,"Ludwigia spathulata Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652303,
342edec2-f1fe-466a-8b74-c436ba09dd9a,NY,PreservedSpecimen,3345505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,spathulata,,"Ludwigia spathulata Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652304,
b6ee59e7-4a83-4998-8109-92385c7e1664,NY,PreservedSpecimen,3345507,"D. S. Correll",33406,1966,8,13,"North America","United States of America",Texas,"Bowie Co.","along Summerhill Road #1397, about 6.5 miles north of Texarkana",,,33.5514,-94.1049,"Georeferencing Quick Reference Guide, Version 2012",5596,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,spathulata,,"Ludwigia spathulata Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652306,
baef1501-eee5-43da-b46a-ff99b82b967d,NY,PreservedSpecimen,3345506,"S. W. Leonard",4992,1971,8,23,"North America","United States of America","South Carolina","Aiken Co.","South of US 78, 0.6 miles northwest of jct. of Co. Rts. 55 and 273 at White Pond",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,spathulata,,"Ludwigia spathulata Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652305,http://sweetgum.nybg.org/images3/2846/569/03345506.jpg
d3a76a09-a2f2-45b0-8fed-ca7c3aa6b14e,NY,PreservedSpecimen,232286,"A. W. Chapman",306,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,spathulata,,"Ludwigia spathulata Torr. & A.Gray",,"C. Peng",1982,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721195,http://sweetgum.nybg.org/images3/636/128/00232286.jpg
1203d4aa-aafc-4f2b-9ba6-22b0286d9d6b,NY,PreservedSpecimen,232287,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,spathulata,,"Ludwigia spathulata Torr. & A.Gray",,"C. Peng",1982,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721196,http://sweetgum.nybg.org/images3/672/563/00232287.jpg
13712a36-5807-4cee-80a1-9277b97e72f6,NY,PreservedSpecimen,232288,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,spathulata,,"Ludwigia spathulata Torr. & A.Gray",,"J. W. Grimes",1985,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721194,http://sweetgum.nybg.org/images3/672/564/00232288.jpg
