﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b54e1f33-3b41-4349-a531-6bb4740b6f62,NY,PreservedSpecimen,319874,"J. D. Freeman",615,1968,3,28,"North America","United States of America",Georgia,"Early Co.","W-facing bluff of Chattahoochee R., just below Tenneco Oil Depot and S of Ga. Hwy. 62 (2.2 miles W of Hilton).",,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,decipiens,,"Trillium decipiens J.D.Freeman",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486014,
bb1a4683-9175-4d93-8f18-272fae5e80e0,NY,PreservedSpecimen,03690625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,decipiens,,"Trillium decipiens J.D.Freeman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3938371,
6821f07b-0af2-4970-b4ab-f0f5a6a573e4,NY,PreservedSpecimen,3690626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,decipiens,,"Trillium decipiens J.D.Freeman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3938383,
d7c5ff40-70ff-4313-86d1-32925c2ff055,NY,PreservedSpecimen,3690627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,decipiens,,"Trillium decipiens J.D.Freeman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3938384,
9c2ed665-745a-4bff-b28f-6e4f9fff8b75,NY,PreservedSpecimen,3690628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,decipiens,,"Trillium decipiens J.D.Freeman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3938385,
05801bc5-8441-4f21-816e-e12610fc6f62,NY,PreservedSpecimen,3690629,"R. K. Godfrey",54431,1956,3,5,"North America","United States of America",Florida,"Jackson Co.","Along the Chipola River, at Marianna",,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,decipiens,,"Trillium decipiens J.D.Freeman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3938386,
708d1c71-c342-499d-8b8e-ca99edacf959,NY,PreservedSpecimen,3690630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,decipiens,,"Trillium decipiens J.D.Freeman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3938387,
09e3b648-5dbf-486a-8330-9c742e65b58d,NY,PreservedSpecimen,3690631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,decipiens,,"Trillium decipiens J.D.Freeman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3938388,
aa7b127f-d19f-43ce-a824-f1fef2d78a2c,NY,PreservedSpecimen,3690632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,decipiens,,"Trillium decipiens J.D.Freeman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3938389,
1ddbf3e5-ee91-4842-8b31-8c2f38498ffc,NY,PreservedSpecimen,3690633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,decipiens,,"Trillium decipiens J.D.Freeman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3938390,
6a768652-f315-4134-83c4-2267d2b686d7,NY,PreservedSpecimen,3690634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,decipiens,,"Trillium decipiens J.D.Freeman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3938391,
8c46ceed-01c4-460f-a98f-6d37a15c63e9,NY,PreservedSpecimen,3690635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,decipiens,,"Trillium decipiens J.D.Freeman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3938392,
1e09b0e0-4cb2-4a81-a0cc-b35e1825fe2b,NY,PreservedSpecimen,3690636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,decipiens,,"Trillium decipiens J.D.Freeman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3938393,
02a7a126-412a-44e2-bbe2-e57e80f09fa7,NY,PreservedSpecimen,3690637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,decipiens,,"Trillium decipiens J.D.Freeman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3938394,
3bea415a-2faf-4627-b86e-485e0473db88,NY,PreservedSpecimen,3690638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,decipiens,,"Trillium decipiens J.D.Freeman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3938395,
52387a9c-12a7-4218-9a53-8b7f81eb18a7,NY,PreservedSpecimen,3690639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,decipiens,,"Trillium decipiens J.D.Freeman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3938396,
235074ad-a548-435d-948f-046a46f646b9,NY,PreservedSpecimen,3690640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,decipiens,,"Trillium decipiens J.D.Freeman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3938397,
10ef1fcd-42b4-48aa-b949-a5859d1fc5e7,NY,PreservedSpecimen,3690641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,decipiens,,"Trillium decipiens J.D.Freeman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3938398,
29715c2e-5999-46a9-a256-8e2c3a667349,NY,PreservedSpecimen,3690642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,decipiens,,"Trillium decipiens J.D.Freeman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3938399,
0fa728f8-eb44-41d6-b3de-ac6f184334ff,NY,PreservedSpecimen,3690643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,decipiens,,"Trillium decipiens J.D.Freeman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3938400,
