﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
45b41a45-50b1-42d5-b7a7-d4f49b5707af,NY,PreservedSpecimen,194345,"W. L. Balée",2404,1986,6,11,"South America",Brazil,Pará,,"Xingu River. Assurini Indians",,,-7.204,-52.5855,"Georeferencing Quick Reference Guide, Version 2012",636440,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,tuberculata,,"Trichilia tuberculata (Triana & Planch.) C.DC.","sp. aff.;",,2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=329912,
1627de97-94ba-4991-89bb-1f54dc85a41e,NY,PreservedSpecimen,194346,"W. L. Balée",2455,1988,6,12,"South America",Brazil,Pará,,"Xingu River. Assurini Indians",,,-7.204,-52.5855,"Georeferencing Quick Reference Guide, Version 2012",636440,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,tuberculata,,"Trichilia tuberculata (Triana & Planch.) C.DC.","sp. aff.;",,2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=329913,
a21c0e9c-b4a6-4574-ae2d-8a2a0bea166f,NY,PreservedSpecimen,01392206,"C. A. Cid Ferreira",8728,1987,3,30,"South America",Brazil,Rondônia,"Costa Marques Mun.","BR-429, a 15 Km da cidade, vicinal para Serra Grande a 03 Km da BR-429.",,,-12.3333,-64.2167,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,tuberculata,,"Trichilia tuberculata (Triana & Planch.) C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1603785,http://sweetgum.nybg.org/images3/418/935/v-166-01392206.jpg
876c8bed-f628-4456-ae68-2309ebece015,NY,PreservedSpecimen,01392205,"J. M. Pires",50577,1961,8,29,"South America",Brazil,Amapá,,"Rio Araguarí.",,,0.850079,-51.0671,"Georeferencing Quick Reference Guide, Version 2012",136716,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,tuberculata,,"Trichilia tuberculata (Triana & Planch.) C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1603784,http://sweetgum.nybg.org/images3/418/934/v-166-01392205.jpg
1746a8a3-4be0-4b30-9263-8ec9adadfede,NY,PreservedSpecimen,696512,"I. da S. Rivero",253,2000,2,11,"South America",Brazil,Acre,"Acrelândia Mun.","BR-364, km 85; fazenda do Sr. Natalício Gomes Silva",,,-9.9575,-67.4,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,tuberculata,,"Trichilia tuberculata (Triana & Planch.) C.DC.",,"T. D. Pennington",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276030,http://sweetgum.nybg.org/images3/418/734/v-166-00696512.jpg
010930f6-d250-403a-9882-90428cb7162b,NY,PreservedSpecimen,865934,"S. R. Lowrie",504,1980,10,13,"South America",Brazil,Acre,"Porto Acre Mun.","39km from Rio Branco on Rio Branco-Porto Acre road",,,-9.68,-67.65,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,tuberculata,,"Trichilia tuberculata (Triana & Planch.) C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159426,http://sweetgum.nybg.org/images3/2160/610/00865934.jpg
083cbf2c-b014-4416-8104-43b091bc415b,NY,PreservedSpecimen,472346,"D. C. Daly",8616,1995,11,19,"South America",Brazil,Acre,"Tarauacá Mun.","Basin of Rio Juruá, Rio Tarauacá, right bank, Seringal Sumaré.",,,-8.5139,-71.4639,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,tuberculata,,"Trichilia tuberculata (Triana & Planch.) C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=727620,http://sweetgum.nybg.org/images3/2159/683/00472346.jpg
1073ba75-2fd5-4136-a87e-e6be0f1a71ec,NY,PreservedSpecimen,01392209,"C. A. Cid Ferreira",9953,1989,1,,"South America",Brazil,Amazonas,"Atalaia do Norte Mun.","Rio Javari. Fronteira entre Brasil e Peru, localidade Estirão do Equador, picada do Exército a 4 km atrás da vila.",,,-4.53004,-71.6182,"Georeferencing Quick Reference Guide, Version 2012",65816.6,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,tuberculata,,"Trichilia tuberculata (Triana & Planch.) C.DC.",,"T. D. Pennington",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1603789,http://sweetgum.nybg.org/images3/418/938/v-166-01392209.jpg
84754adc-0e30-4dff-8181-49a46de3a0ce,NY,PreservedSpecimen,01392210,"M. G. da Silva",2953,1977,3,30,"South America",Brazil,Pará,"Marabá Mun.","Serra dos Carajás, estrada para o treze.",,,-6.02858,-50.6113,"Georeferencing Quick Reference Guide, Version 2012",221160,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,tuberculata,,"Trichilia tuberculata (Triana & Planch.) C.DC.",,"T. D. Pennington",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1603790,http://sweetgum.nybg.org/images3/418/939/v-166-01392210.jpg
36d83da1-3376-4296-9c2b-cafea67f3f6d,NY,PreservedSpecimen,01392204,"B. A. Krukoff",8499,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,tuberculata,,"Trichilia tuberculata (Triana & Planch.) C.DC.",,"T. D. Pennington",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1603782,http://sweetgum.nybg.org/images3/418/933/v-166-01392204.jpg
b52e83b2-fe38-486f-b396-c4857dab995d,NY,PreservedSpecimen,01392207,"C. R. Sperling",5791,1982,5,21,"South America",Brazil,Pará,,"Serra Norte 8.5 km from AMZA camp N-1 on road to Rio Itacaiúnas",250,250,-5.98,-50.33,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,tuberculata,,"Trichilia tuberculata (Triana & Planch.) C.DC.",,"T. D. Pennington",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1603786,http://sweetgum.nybg.org/images3/418/936/v-166-01392207.jpg
428d20fa-167c-4d39-a7f6-53896e805458,NY,PreservedSpecimen,01392208,"C. R. Sperling",6336,1982,6,25,"South America",Brazil,Pará,,"Serra dos Carajás.  23 km northeast of camp Guttierez on the ferrovia.",150,150,-5.75,-49.83,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,tuberculata,,"Trichilia tuberculata (Triana & Planch.) C.DC.",,"T. D. Pennington",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1603787,http://sweetgum.nybg.org/images3/418/937/v-166-01392208.jpg
491f3240-760e-46f9-930b-4133dc903b43,NY,PreservedSpecimen,04234141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,tuberculata,,"Trichilia tuberculata (Triana & Planch.) C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4558438,http://sweetgum.nybg.org/images3/3721/096/04234141.jpg
a4857287-85bb-4978-8b19-e51776d64080,NY,PreservedSpecimen,04019431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,tuberculata,,"Trichilia tuberculata (Triana & Planch.) C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320455,http://sweetgum.nybg.org/images3/3336/119/04019431.jpg
11e6702a-1c3d-4fdb-9a3b-b02eba6f1fcc,NY,PreservedSpecimen,02890767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,tuberculata,,"Trichilia tuberculata (Triana & Planch.) C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3212679,http://sweetgum.nybg.org/images3/2307/544/02890767.jpg
89a8b300-f7db-4f0f-bd7b-f89b58f2928c,NY,PreservedSpecimen,02852976,"D. da Silva Costa",698,2015,12,26,"South America",Brazil,Acre,"Bujari Mun.","Bacia do Rio Purus, Riozinho do Andirá (afluente do Rio Acre). Próximo a Fazenda Nova Olinda, ao longo do riozinho do andirá subindo o Riozinho do Andirá no percurso de subida do rio.",,,-9.71556,-68.0956,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,tuberculata,,"Trichilia tuberculata (Triana & Planch.) C.DC.",,"T. D. Pennington",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2981265,http://sweetgum.nybg.org/images3/2282/935/02852976.jpg
