﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1c32c239-2d73-4860-bae8-eb6d89b2d7a0,NY,PreservedSpecimen,02456889,"E. P. Bicknell",s.n.,1879,6,29,"North America","United States of America","New York","Bronx Co.","near Kingsbridge",,,40.8786,-73.9056,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2761168,
987b8ed0-61e1-402f-a03d-f8c8a133a9c5,NY,PreservedSpecimen,02456890,"E. P. Bicknell",s.n.,1891,7,20,"North America","United States of America","New York","New York Co.",Inwood,,,40.8657,-73.9268,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2761555,
5d116d9a-ca81-4e12-8054-831fa0402604,NY,PreservedSpecimen,02456891,"C. S. Rafinesque-Schmaltz",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2761570,
aea52f7b-8d83-4ac9-a893-c32d43a60ace,NY,PreservedSpecimen,02715268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3038429,
4ccea5c6-0f1f-46c0-8144-37037ba817e5,NY,PreservedSpecimen,03099662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346669,
2ec77111-b8b0-4f37-b57a-400560e79580,NY,PreservedSpecimen,3099664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346703,
a8c03c71-c30d-4df2-9f9d-adbace55eabf,NY,PreservedSpecimen,3099665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346704,
3d6b37d8-1eb8-4162-9f52-a5a00d3eb770,NY,PreservedSpecimen,3099667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346706,
a1fbe7ba-9405-430a-910b-4561194e4662,NY,PreservedSpecimen,3099668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346707,
805b4598-6b56-4a90-b148-cd4d93d93eda,NY,PreservedSpecimen,3099673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346712,
800f7833-fbaa-4d98-877f-cf53af28d775,NY,PreservedSpecimen,3099674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346713,
8bc7e32e-ea47-4f92-a858-e9dd9188e4fa,NY,PreservedSpecimen,3099679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346719,
556d4905-1ba8-402f-8438-0b979ede08e7,NY,PreservedSpecimen,3099680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346720,
fad632d8-6da9-4fe4-b719-57621db71517,NY,PreservedSpecimen,3099681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346721,
48abc0b9-50a4-4354-b56b-8b7d8ebe6286,NY,PreservedSpecimen,3099682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346722,
7f05a0d2-f382-405e-ab4e-12567bb0fc8f,NY,PreservedSpecimen,3099683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346723,
b34bb75d-3a71-47ab-952d-06d2420984b1,NY,PreservedSpecimen,3099685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346725,
c2d58942-90f3-43b3-a4b8-e1a9882b6a39,NY,PreservedSpecimen,03099686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346727,
de3b0aa0-0338-4028-b392-bbef80cbcfe1,NY,PreservedSpecimen,3099687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346789,
db9a3571-2cf5-48ec-8694-4ae1bae2bfd8,NY,PreservedSpecimen,3099688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346790,
8814e055-9912-427d-ab70-f13f48d80f5d,NY,PreservedSpecimen,3099689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346791,
444a312e-c5d6-403e-baba-d19246a71a31,NY,PreservedSpecimen,3099693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346795,
a197e9ca-ff79-4b56-8e2b-1e5f0bfb04c0,NY,PreservedSpecimen,3099694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346796,
f170a482-6f37-4025-83b1-a53c18c7cf80,NY,PreservedSpecimen,3099696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346798,
2388f873-cf19-422b-9786-95881ab1aea7,NY,PreservedSpecimen,3099698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346800,
f7ede3ce-e2ef-429c-880e-ce97c7189cba,NY,PreservedSpecimen,3099699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346801,
cd4ac12c-d5f5-48ec-a15e-806461f7e495,NY,PreservedSpecimen,3099700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346802,
fcf6800e-54f9-45c6-aeee-fd8382a4bc5d,NY,PreservedSpecimen,3099701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346803,
68aea46a-0a04-4c84-a6e8-aa0048993920,NY,PreservedSpecimen,3099702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346804,
df5badfa-f8dc-43bc-ae2b-1f72c0a1c9fd,NY,PreservedSpecimen,3099703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346805,
87b10251-7d5b-4bc3-ae0b-e1db4065f097,NY,PreservedSpecimen,3099705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346807,
192bae1e-81d2-45e4-b4d7-90ea2a3b4e76,NY,PreservedSpecimen,3099707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346809,
95429be2-745b-442e-b247-12ba2433452f,NY,PreservedSpecimen,3099708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346810,
3ea22082-9373-4feb-bb0b-5e2f3988bf30,NY,PreservedSpecimen,3099710,"J. K. Small",273,1891,6,25,"North America","United States of America","North Carolina","Catawba Co.","In and about a swamp N. of Hickory.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346812,
f63017be-ed2e-4c2a-8f46-5f29e538908b,NY,PreservedSpecimen,3099711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346813,
e39c4bea-704a-4019-9daa-53a645a3e17b,NY,PreservedSpecimen,3099716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346818,
05493098-2bed-4c1f-92f5-6cbddb6e545f,NY,PreservedSpecimen,3099717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346819,
fb386ef8-93dc-46ad-8558-b38ce9535a1f,NY,PreservedSpecimen,3099718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346820,
1c8b7ce9-4e46-4073-b89a-2f5fddd04a86,NY,PreservedSpecimen,3099719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346821,
653643d2-56e5-4318-bf82-1dbbb55d02f7,NY,PreservedSpecimen,3099720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346822,
68c12d89-8d5c-4bf9-a730-ec1fcc69497c,NY,PreservedSpecimen,3099721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346823,
d77a43fa-68d0-41b8-8d0e-6f0ca3bd8340,NY,PreservedSpecimen,3099722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346824,
02320441-7dc6-46fb-9b48-d6eb70a8b302,NY,PreservedSpecimen,3099723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346825,
5186821a-13ea-49c0-bb18-8d824b8a504c,NY,PreservedSpecimen,3099724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346827,
bf2181f7-61f4-4de2-a0ef-d84b914cf70a,NY,PreservedSpecimen,3099726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346829,
9fde346a-ab21-41d7-b1a4-617db3fcaf02,NY,PreservedSpecimen,3099727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346830,
8484204c-0f0f-4e42-84fb-05fc56b53f2d,NY,PreservedSpecimen,3099729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346832,
5a43f648-42ee-482d-8756-ea8b3d67af43,NY,PreservedSpecimen,3099731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346834,
793b9a47-0a32-4c01-a7e1-e6179ece596a,NY,PreservedSpecimen,3099733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346836,
fc127080-e1a7-4228-8046-db38a12ce460,NY,PreservedSpecimen,3099734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346837,
2c4afef0-c119-4f9f-adaf-602b6b472f3a,NY,PreservedSpecimen,3099735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346838,
1478f47b-8850-4cdb-8af7-91d705b5eb1b,NY,PreservedSpecimen,3099736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346839,
784ab911-662b-4f5c-94ce-45db3975d19c,NY,PreservedSpecimen,3099737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346840,
f2313c1f-c37c-4133-8c77-36084bd52ef2,NY,PreservedSpecimen,3099738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346841,
2b9ede2b-f9a4-4dd1-b431-34fbf185d7c5,NY,PreservedSpecimen,3099739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346842,
5063f269-ee7c-41b4-8195-4401d2c3aebf,NY,PreservedSpecimen,3099740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346843,
da3f082f-4839-4727-8f92-c1f179763185,NY,PreservedSpecimen,3099741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346844,
0628d6d8-1d51-49dd-80e3-34e93fe38d5e,NY,PreservedSpecimen,3099742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346845,
ce9799b4-1919-4b4a-a67a-d6b14e92d865,NY,PreservedSpecimen,3099743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346846,
2f64f36f-294a-4343-a282-b3a62b402a19,NY,PreservedSpecimen,3099744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346847,
cd5b7448-be34-4c92-a4a4-ae5748c101f5,NY,PreservedSpecimen,3099745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346848,
0433cb70-d370-4fac-a083-6541a85176aa,NY,PreservedSpecimen,3099746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346849,
269e9d36-bfc5-4cd4-b18e-85f517ca343f,NY,PreservedSpecimen,3099747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346850,
62cdeb56-c751-4018-88e6-49b91458ff30,NY,PreservedSpecimen,3099748,"C. Dormon",s.n.,1930,4,,"North America","United States of America",Louisiana,,"St. Gabriel",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346851,
695f5ed0-4506-4447-bb10-9e7f02a31760,NY,PreservedSpecimen,3099749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346852,
43193bcc-6b43-4c30-912d-e00fc0adc6c1,NY,PreservedSpecimen,3099750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346853,
145d33b0-5816-47f4-b3e6-53894bbde9eb,NY,PreservedSpecimen,3099752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346855,
5debff8f-85f1-4f35-818f-8caaaa84be71,NY,PreservedSpecimen,3099753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346856,
c295239e-fe1c-4a3a-b678-df2752ebee6d,NY,PreservedSpecimen,3099754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346857,
8a960dc2-0959-4261-b966-6feac304f182,NY,PreservedSpecimen,3099755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346858,
31b5d466-4a7a-4083-9514-135a526b52c0,NY,PreservedSpecimen,3099757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346860,
847f50d7-8408-4456-8443-1a01ed008689,NY,PreservedSpecimen,3099758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346861,
1646dc2c-52d7-4de2-80d5-4ccad96063be,NY,PreservedSpecimen,3099759,"J. K. Small",s.n.,1895,5,24,"North America","United States of America",Georgia,"Dougherty Co.","Collected along the Flint River at Albany.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346862,
b4ee082b-5506-487d-b7d0-7c7c1aa02f31,NY,PreservedSpecimen,3099760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346863,
42884bad-99ff-4cfb-b146-2c8c4b89ef7a,NY,PreservedSpecimen,3099761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346864,
4a3e3c30-d992-4e01-b90a-baf5211a65bf,NY,PreservedSpecimen,3099762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346865,
ff6a3169-bf74-46cc-8353-be7bd7a6545b,NY,PreservedSpecimen,3099763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346866,
3ee5488d-4593-4b86-8fae-9664b8d08631,NY,PreservedSpecimen,3099765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346868,
465e39e1-e6f4-4206-b734-90a4684da4ac,NY,PreservedSpecimen,3099766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346869,
5cf94719-c745-4597-bff2-5c3618b14595,NY,PreservedSpecimen,03099767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,glandulosa,"Scutellaria elliptica var. glandulosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347011,
6c77d7fc-9b17-454a-9e4c-99e068e00fa6,NY,PreservedSpecimen,3099768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,glandulosa,"Scutellaria elliptica var. glandulosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347018,
d83ba52b-0f8f-4991-8520-99e42359d843,NY,PreservedSpecimen,3099769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,glandulosa,"Scutellaria elliptica var. glandulosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347019,
bf8e7f66-be13-4819-93de-3dbfd7389f1b,NY,PreservedSpecimen,3099773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,hirsuta,"Scutellaria elliptica var. hirsuta (Short) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347023,
742d7f29-8aad-4c55-b815-ee866bb31552,NY,PreservedSpecimen,3099774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,hirsuta,"Scutellaria elliptica var. hirsuta (Short) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347024,