﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
51b83a21-45a2-49f9-ab60-1f5780ed7c73,NY,PreservedSpecimen,01901764,"N. L. Britton",7349,1910,9,13,"West Indies",Cuba,"Pinar del Río",,"Banos San Vicente [=San Vicente], sierra, limestone;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118801,
7bec9964-e49e-4986-8496-32c21ea680e8,NY,PreservedSpecimen,1901765,"J. A. Shafer",3662,1910,1,25,"West Indies",Cuba,,,"Oriente: Piedra Gorda to Arroyo Seboruco, river valley, wooded;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118832,
7b9c4447-d0d2-4d3b-9793-6fbf1aff5723,NY,PreservedSpecimen,1901766,"J. A. Shafer",11179,1911,12,26,"West Indies",Cuba,"Pinar del Río",,"Rio Portales, rocky limestone borders of this stream.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118833,
ba39ab44-b4b4-4ec8-825c-ebbcd68019e5,NY,PreservedSpecimen,1901767,"Fr. León",2766,1911,8,19,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe (Prov. of Pinar del Río).",,,22.9529,-82.6452,"Georeferencing Quick Reference Guide, Version 2012",5460,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118834,
9b0cde34-8ee7-4976-9f70-8a9a1c498653,NY,PreservedSpecimen,1901769,"N. L. Britton",7401,1910,9,14,"West Indies",Cuba,"Pinar del Río",,"Banos San Vicente [ = San Vicente], rocky limestone hill, 180 m;",180,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118836,
4b5358b6-d3c2-403f-be52-ce4aaa9b3a2d,NY,PreservedSpecimen,1901771,"J. A. Shafer",3942,1910,2,16,"West Indies",Cuba,,,"Oriente: across hills, cemetery road to E of Baracoa, limestone hills and valleys;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118838,
de0c7957-5c9f-4445-8fce-5ef8e4dbe11b,NY,PreservedSpecimen,1901772,"J. A. Shafer",524,1909,2,21,"West Indies",Cuba,Camagüey,,"in Middle Pass",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118839,
ebc8b377-c470-4601-acc9-044a2067b2b6,NY,PreservedSpecimen,1901773,"N. L. Britton",6898,1910,9,3,"West Indies",Cuba,"Pinar del Rio",,"San Diego de los Banos to Herradura;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118840,
354ea8bb-9e78-41e3-bcd9-4a943ee640fd,NY,PreservedSpecimen,1901774,"N. L. Britton",344,1903,3,16,"West Indies",Cuba,Matanzas,,"Railroad cut near Ibarra",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118841,
75a6c05f-05d6-4f07-8da3-7cbc539fafcf,NY,PreservedSpecimen,1901776,"R. A. Howard",6469,1941,8,,"West Indies",Cuba,Cienfuegos,,"Below crest of Loma Ventana. Trinidad Mountains. San Blas-Buenos Aires",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118843,
4bbd51c9-4192-45ef-8a73-712d34ad6f16,NY,PreservedSpecimen,1901777,"R. A. Howard",6469,1941,8,,"West Indies",Cuba,Cienfuegos,,"Below crest of Loma Ventana. Trinidad Mountains. San Blas-Buenos Aires",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118844,
f3ea5c6d-2cb4-4ffb-bc05-6f98e83026c8,NY,PreservedSpecimen,1901778,"J. A. Shafer",13813,1912,8,21,"West Indies",Cuba,"Pinar del Río",,"around and over Sierra de Cabezas;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118845,
989e4704-2bb1-4391-9231-1e8fca42b531,NY,PreservedSpecimen,1901779,"J. A. Shafer",13813,1912,8,21,"West Indies",Cuba,"Pinar del Río",,"around and over Sierra de Cabezas;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118846,
c966fca2-5899-4c83-b620-689d8f8c6675,NY,PreservedSpecimen,1901783,"J. A. Shafer",13669,1912,8,8,"West Indies",Cuba,"Pinar del Río",,"Vicinity of Sumidero. [Potrerito small enclosed valley, entered through cave, Rio C(uyaguateje) passes into it . . .in valley, base of sierra or along rocky river bank].",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118850,
4af9c75f-8484-4a77-859c-add9804f8191,NY,PreservedSpecimen,1901784,"J. A. Shafer",13669,1912,8,8,"West Indies",Cuba,"Pinar del Río",,"Vicinity of Sumidero. [Potrerito small enclosed valley, entered through cave, Rio C(uyaguateje) passes into it . . .in valley, base of sierra or along rocky river bank].",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118851,
d82c789a-ca81-410e-8bad-c02d542f0660,NY,PreservedSpecimen,1901785,"W. Palmer",102,1900,3,3,"West Indies",Cuba,"Pinar del Río",,"Collected in mountains near El Guama, Province of Pinar del Río.",,,22.5045,-83.7535,"Georeferencing Quick Reference Guide, Version 2012",6416.57,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118852,
53347a8c-1171-4aec-98e0-d1feaa80e36d,NY,PreservedSpecimen,1901788,"W. Palmer",514,1900,4,11,"West Indies",Cuba,"Pinar del Río",,"Collected in mountains north of San Diego de los Baños. Province of Pinar del Río.",,,22.6821,-83.3571,"Georeferencing Quick Reference Guide, Version 2012",5256.57,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118855,
487837ab-309c-4a59-89f3-1aebfb09542d,NY,PreservedSpecimen,1901792,"N. L. Britton",760,1903,3,28,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118859,
2b99e24d-1204-4e52-847a-c8eae269aa69,NY,PreservedSpecimen,1901793,"J. A. Shafer",13645,1912,8,8,"West Indies",Cuba,"Pinar del Río",,"Vicinity of Sumidero. [Potrerito small enclosed valley, entered through cave, Rio C(uyaguateje) passes into it . . .in valley, base of sierra or along rocky river bank].",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118860,
ca48b707-21a8-4aa1-8e8a-3a510576fc22,NY,PreservedSpecimen,1901794,"J. A. Shafer",13426,1912,7,29,"West Indies",Cuba,"Pinar del Río",,"Vicinity of Sumidero [to caves, passing of Rio Cuyaguateje underneath the sierra, two caves separated by a completely walled-in valley about one mile long = Potrerito]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118861,
198bd763-b70f-4e7b-b420-70627c799710,NY,PreservedSpecimen,1901797,"T. A. Zanoni",19746,1982,3,17,"West Indies","Dominican Republic",Samana,,"Oeste desde la Punta Balatá hasta y arriba de Punta El Subidero, 9.2 Km. Oeste de Las Terrenas .",0,30,19.2917,-69.67,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118864,
9d32a4d7-95d2-4dbf-a930-114b5c5c45db,NY,PreservedSpecimen,1901798,"D. S. Correll",51386,1980,5,21,"West Indies",Bahamas,"New Providence",,"Edward Strickland Poinciana Nursery on Fountain Road off John F. Kennedy Drive, Nassau",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118865,
e87a980f-cf0d-4e30-bc4f-06097d615e16,NY,PreservedSpecimen,1901808,"J. K. Small",8889,1910,2,1,"West Indies",Bahamas,,,"Andros, Coppice, Near Staniard Creek, Northern Section",,,24.8317,-77.8875,"Georeferencing Quick Reference Guide, Version 2012",1282,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118875,
1f3ffdde-dc3a-4315-86c7-39fc4ee4ddec,NY,PreservedSpecimen,1901809,"N. L. Britton",5857,1907,3,3,"West Indies",Bahamas,"Cat Island",,"The Bight Settlement",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118876,
41bc0db5-65de-442e-b14b-e60f9501c39a,NY,PreservedSpecimen,1901812,"D. S. Correll",49360,1978,1,5,"West Indies",Bahamas,"North Andros",,"North Andros: coppice no. 1: about 8 miles northwest of Fresh Creek",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118879,
07b98276-dffd-4344-ba87-159320d5f2da,NY,PreservedSpecimen,1901813,"D. S. Correll",48238,1977,3,22,"West Indies",Bahamas,"New Providence",,"Fort Charlotte",,,25.0773,-77.3583,"Georeferencing Quick Reference Guide, Version 2012",464,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118880,
ecbd0682-dfaa-4c13-a873-90ca192c94f2,NY,PreservedSpecimen,1901814,"D. S. Correll",48218,1977,3,18,"West Indies",Bahamas,"Long Island",,"banana hole in cleared land just north of Deadman's Cay",,,23.2033,-75.1119,"Georeferencing Quick Reference Guide, Version 2012",2802,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118881,
50699666-66e8-4928-a075-11ca4bd6cb6a,NY,PreservedSpecimen,1901815,"D. S. Correll",48238,1977,3,22,"West Indies",Bahamas,"New Providence",,"Fort Charlotte, Nassau.",,,25.0773,-77.3583,"Georeferencing Quick Reference Guide, Version 2012",464,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118882,
eae6f73c-81da-471d-a773-a7cf2bd42a06,NY,PreservedSpecimen,02007983,"J. A. Shafer",13645,1912,8,8,"West Indies",Cuba,"Pinar del Río",,"Vicinity of Sumidero. [Potrerito small enclosed valley, entered through cave, Rio C(uyaguateje) passes into it . . .in valley, base of sierra or along rocky river bank].",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2151641,
c4340e35-0ef8-467a-a0e6-24e9729d5858,NY,PreservedSpecimen,1901791,"G. Eiten",1009,1955,2,21,"West Indies",Cuba,"Pinar del Río",,"Stream bank, Rio Manimani, a few km. south of village of Volador, several miles west of Bahia Honda, on estate of ""Mal Paso"".",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118858,http://sweetgum.nybg.org/images3/1043/578/01901791.jpg
29485ba9-fe71-4ae2-bd99-bda28003c039,NY,PreservedSpecimen,1901799,"R. P. Sauleda",2665,1979,6,2,"West Indies",Bahamas,,,"Eleuthera, along roadside, 0.5 miles south of The Bluff road.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118866,http://sweetgum.nybg.org/images3/1043/586/01901799.jpg
4bf4c473-f86e-4228-8cfc-56cffaac3105,NY,PreservedSpecimen,1901810,"O. Degener",18967,1946,3,15,"West Indies",Bahamas,"New Providence",,"East of Clifton Point. In shaded pot-hole.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118877,http://sweetgum.nybg.org/images3/1043/597/01901810.jpg
bd3af163-20d2-4884-b56e-b99ff8b951ee,NY,PreservedSpecimen,1901768,"P. Wilson",9330,1910,12,16,"West Indies",Cuba,"Pinar del Río",,"trail from Buenaventura to San Juan de Guacamalla;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118835,http://sweetgum.nybg.org/images3/1043/555/01901768.jpg
9afbe668-5091-4aba-855b-8f89f227fbfc,NY,PreservedSpecimen,1901795,"P. Wilson",11454,1911,12,20,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe, Prov. Pinar del Rio;",,,22.9529,-82.6452,"Georeferencing Quick Reference Guide, Version 2012",5460,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118862,http://sweetgum.nybg.org/images3/1043/582/01901795.jpg
552dce28-af6f-4942-a052-eadb9652e4ff,NY,PreservedSpecimen,1901796,"P. Wilson",11500,1911,12,23,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe, Prov. Pinar del Rio;",,,22.9529,-82.6452,"Georeferencing Quick Reference Guide, Version 2012",5460,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118863,http://sweetgum.nybg.org/images3/1043/583/01901796.jpg
e2b6a7a5-83f5-4691-abd0-e4cc7ab3b50a,NY,PreservedSpecimen,1901811,"S. R. Hill",3123,1975,6,6,"West Indies",Bahamas,,,"Andros, 0.8 mile west of main road on logging road which connects to the second main N-S logging road; just south of Staniard Creek.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118878,http://sweetgum.nybg.org/images3/1043/598/01901811.jpg
fee4c0f0-2d06-46aa-b9a6-a42c1f9ab98e,NY,PreservedSpecimen,1901770,"J. G. Jack",8037,1930,7,22,"West Indies",Cuba,Cienfuegos,,"San Blas, La Sierra. Province of Santa Clara.",182.88,304.8,21.9803,-80.2235,"Georeferencing Quick Reference Guide, Version 2012",1516.51,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118837,
269fe92b-fb13-4f77-b176-fc642707c762,NY,PreservedSpecimen,1901790,"C. Wright",835,1859,,,"West Indies",Cuba,,,"Oriente: in Cuba Orientali, [no locality].",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118857,
3a2613f5-51b8-4329-831b-38930644754e,NY,PreservedSpecimen,1901789,"C. Wright",835,1859,,,"West Indies",Cuba,,,"Oriente: in Cuba Orientali",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118856,
679ce2d9-cc82-4b2a-a93f-d721e20c0536,NY,PreservedSpecimen,1901802,"E. G. Britton",6437,1907,2,22,"West Indies",Bahamas,"North Eleuthera",,"Harbour Island to Lower Bogue",,,25.4742,-76.668,"Georeferencing Quick Reference Guide, Version 2012",4342,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118869,http://sweetgum.nybg.org/images3/1043/589/01901802.jpg
72584b3d-0593-4bb4-8275-02f6f617f70f,NY,PreservedSpecimen,1901803,"N. L. Britton",5875,1907,3,1,"West Indies",Bahamas,"Cat Island",,"The Bight and Vicinity. Sink hole.",,,24.2997,-75.4277,"Georeferencing Quick Reference Guide, Version 2012",227.619,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118870,http://sweetgum.nybg.org/images3/1043/590/01901803.jpg
bc0b09d6-e6a2-4a2f-bf44-33f4dd256786,NY,PreservedSpecimen,01901388,"E. C. Anthony",s.n.,1901,12,,"West Indies",Bahamas,"New Providence",,"Nassau, N.P.",,,25.0316,-77.407,"Georeferencing Quick Reference Guide, Version 2012",15872,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117998,http://sweetgum.nybg.org/images3/1043/191/01901388.jpg
546db13d-6587-4218-8d34-2908b792a8bf,NY,PreservedSpecimen,1901781,"A. H. Curtiss",142,1903,4,1,"West Indies",Bahamas,"New Providence",,"Near Nassau",,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118848,http://sweetgum.nybg.org/images3/1043/568/01901781.jpg
e723bf33-6a36-4012-b3f3-2b89fafac86d,NY,PreservedSpecimen,1901800,"E. G. Britton",3198,1905,2,1,"West Indies",Bahamas,"New Providence",,"Farringdon Road",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118867,http://sweetgum.nybg.org/images3/1043/587/01901800.jpg
14cbd944-080b-4abd-8449-f98d14f809b7,NY,PreservedSpecimen,1901801,"E. G. Britton",3198,1905,2,1,"West Indies",Bahamas,"New Providence",,"Farringdon Road",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118868,http://sweetgum.nybg.org/images3/1043/588/01901801.jpg
070a6543-867b-4c3d-8a69-8f4bd4513588,NY,PreservedSpecimen,1901804,"W. C. Coker",123,1903,6,24,"West Indies",Bahamas,,,"Mt. Vernon Estate",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118871,http://sweetgum.nybg.org/images3/1043/591/01901804.jpg
5429a3cc-90e5-49d8-ad3e-dba68eefc861,NY,PreservedSpecimen,1901805,"A. E. Wight",178a,1905,3,8,"West Indies",Bahamas,,,"Near Big Pond, Nassau",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118872,http://sweetgum.nybg.org/images3/1043/592/01901805.jpg
48a929a8-659e-4de2-9daf-d975c0be49f6,NY,PreservedSpecimen,1901806,"A. E. Wight",178,1905,3,8,"West Indies",Bahamas,,,"Well east of Big Pond, Nassau",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118873,http://sweetgum.nybg.org/images3/1043/593/01901806.jpg
95d357e5-e1f9-46b0-abaf-6de3b9eed069,NY,PreservedSpecimen,1901807,"E. G. Britton",1815,1904,12,20,"West Indies",Bahamas,,,"Abaco, Coppice, Marsh Harbor",,,26.5379,-77.0839,"Georeferencing Quick Reference Guide, Version 2012",4732,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118874,http://sweetgum.nybg.org/images3/1043/594/01901807.jpg
84306a2f-aae7-49a7-b1fe-7701b19d89c8,NY,PreservedSpecimen,01901387,"F. I. X. Rugel",925,1849,,,"West Indies",Cuba,Matanzas,,"Ad fl St. Joaehim",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117976,http://sweetgum.nybg.org/images3/1043/190/01901387.jpg
987da47d-43a4-40aa-af25-e8e80a9a7c46,NY,PreservedSpecimen,1901780,"Fr. León",12838,1926,8,,"West Indies",Cuba,"Pinar del Río",,"Loma del Sabien. Rangel.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118847,http://sweetgum.nybg.org/images3/1043/567/01901780.jpg
2458f463-5ad7-4263-afb0-1b701f9c22ba,NY,PreservedSpecimen,02007981,"P. Acevedo-Rodríguez",6538,1994,4,17,"West Indies",Cuba,"Pinar del Río",,Soroa,160,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2151639,http://sweetgum.nybg.org/images3/1094/667/02007981.jpg
d8fb31a4-29d0-41b4-b4bf-725b8b1dc4ed,NY,PreservedSpecimen,1901786,"W. R. Maxon",4430,1907,5,3,"West Indies",Cuba,,,"""Posesion de Starck,"" southeast of Jaguey, Yateras, Oriente",450,525,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118853,http://sweetgum.nybg.org/images3/1043/573/01901786.jpg
d704ec9d-1f74-4646-bfd8-c5400beb0a25,NY,PreservedSpecimen,1901775,"Fr. León",4744,1914,12,10,"West Indies",Cuba,,,"Sierra de Niafe, Pinar del Rio",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118842,http://sweetgum.nybg.org/images3/1043/562/01901775.jpg