﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c40b13d3-9eb2-4200-87e8-d04ffa67bdf5,NY,PreservedSpecimen,02236196,"K. Iashagashvili",64,2005,10,30,Europe,Georgia,,,"West Georgia, Imereti region, Zestaphoni district, SW of village Vertkvichala, gorge of river Bzineula",600,600,42.9296,43.3283,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,ponticum,,"Rhododendron ponticum L.",,"K. Iashagashvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072401,
0d1dd6c6-ccab-4b06-9f7f-942179a712a7,NY,PreservedSpecimen,01158740,"D. E. Atha",3046,2002,6,10,Europe,Georgia,,,Keda,,,41.5809,41.8768,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,ponticum,,"Rhododendron ponticum L.",,"G. Nakhutsrishvili",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074016,
297b999a-0f42-4c40-affc-8b8729f8bcb8,NY,PreservedSpecimen,02236049,"O. Abdaladze",505,2004,11,3,Europe,Georgia,,,"Adjara. Between vill. Kvariati and Sarpi",108,108,41.5436,41.5603,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,ponticum,,"Rhododendron ponticum L.",,"R. I. Gagnidze",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2495124,
714128f8-8593-46cb-af09-ab9e0809c064,NY,PreservedSpecimen,02541762,"N. F. Bracelin",1464,1941,7,6,"North America","United States of America",California,"Alameda Co.","The Garden of Anson and Anita Blake.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,ponticum,,"Rhododendron ponticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2781192,http://sweetgum.nybg.org/images3/1951/573/02541762.jpg
b3848675-0a28-473e-a3d2-02c1b7818dd2,NY,PreservedSpecimen,02844236,"V. Vasák",s.n.,1976,6,13,Europe,Georgia,,,"Gulripshi. Vicinity of village Ganakhleba. Caucasus occidentalis: distr. Gulripsh, vicinitas pagi Ganakhleba latior, apud fluminis Kodori, 20 km ad aestuariam.",200,300,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,ponticum,,"Rhododendron ponticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180985,http://sweetgum.nybg.org/images3/2289/424/02844236.jpg
d342a65d-8ae1-4f63-ba28-bfd5cd28300b,NY,PreservedSpecimen,02844238,"V. Vasák",s.n.,1980,7,13,Europe,Georgia,,,"Sokhumi. Caucasus occidentalis: Georgia: distr. Sukhumi, vicinitas pagi Akhalsheni, in valle fluminis Zapadnaia Gumista  [since 1993, Abkhazia]",400,700,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,ponticum,,"Rhododendron ponticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180987,http://sweetgum.nybg.org/images3/2289/426/02844238.jpg
44da500b-ee29-44a2-9ed5-0895d0cf0efe,NY,PreservedSpecimen,02844239,"V. Vasák",s.n.,1983,7,27,Europe,Georgia,,,"Gulripshi. Caucasus occidentalis: distr. Gulripshi, in valle fluminis Machara, 3km ob osio flumina in mare",20,100,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,ponticum,,"Rhododendron ponticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180988,http://sweetgum.nybg.org/images3/2289/428/02844239.jpg
8c7cede2-8f55-413e-98bb-62b3ac16eec8,NY,PreservedSpecimen,02072818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,ponticum,,"Rhododendron ponticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511238,http://sweetgum.nybg.org/images3/3599/777/02072818.jpg
a190a181-226a-4d7b-bc94-b1a2cc982c43,NY,PreservedSpecimen,04335898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,ponticum,,"Rhododendron ponticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4808040,
ffafbf7e-4539-45d5-b52b-6d291c7e9c6f,NY,PreservedSpecimen,4335901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,ponticum,,"Rhododendron ponticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4808043,
8a3cb7f7-180c-42ba-b44f-190493a89749,NY,PreservedSpecimen,04394777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,ponticum,,"Rhododendron ponticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4810484,http://sweetgum.nybg.org/images3/4021/673/04394777.jpg
d520f1bb-3b20-46a2-8d08-04987c5cdf3c,NY,PreservedSpecimen,4394778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,ponticum,,"Rhododendron ponticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4810486,http://sweetgum.nybg.org/images3/4021/674/04394778.jpg
11850ea5-d00f-4221-bea5-7eb58f71a700,NY,PreservedSpecimen,4394779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,ponticum,,"Rhododendron ponticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4810487,http://sweetgum.nybg.org/images3/4021/675/04394779.jpg
46be5b5c-b0b3-42fe-930d-cb2072831fb4,NY,PreservedSpecimen,4394780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,ponticum,,"Rhododendron ponticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4810488,http://sweetgum.nybg.org/images3/4021/676/04394780.jpg
61e532c4-bd09-43c8-900b-e57112edc88e,NY,PreservedSpecimen,02844205,"T. S. Elias",6678,1981,6,20,Europe,Russia,Krasnodar,,"Black Sea Coast of the Caucasus. Above village of Krasnoya Polyana in Mzymia River canyon,  50km E of Sochi. On Mt. Achishko",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,ponticum,,"Rhododendron ponticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180713,http://sweetgum.nybg.org/images3/2289/423/02844205.jpg
56f0215f-12aa-4c2f-af2a-ee0edb4aa033,NY,PreservedSpecimen,1042515,"D. E. Atha",5815,2007,9,14,Europe,Georgia,Adjara,"Keda (Mun.)","ca 35.5 km (by air) SE of Batumi city center, SE of village of Merisi, ca 4 km N of Turkish border",1600,1600,41.5289,42.045,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,ponticum,,"Rhododendron ponticum L.",,"M. Khutsishvili",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012232,
b4d3a03c-9143-4c11-9a36-2a00aae269b7,NY,PreservedSpecimen,1042417,"D. E. Atha",5793,2007,9,12,Europe,Georgia,Adjara,"Khelvachauri (Mun.)","ca 6.5 km NW of Batumi city center, ca 0.5 km east of the Black Sea, on grounds of Batumi Botanical Garden in native Colchis section of Garden",100,200,41.6981,41.7169,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,ponticum,,"Rhododendron ponticum L.",,"M. Khutsishvili",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012166,
f71da467-b461-4597-bbe8-3cb565a51b3d,NY,PreservedSpecimen,02318877,"R. I. Gagnidze",3009,2002,6,10,Europe,Georgia,Adjara,,"District of Shuakhevi (62). Left bank Adjaris-Tskhali River. Gorge Mezeti",1030,1030,41.9194,46.1345,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,ponticum,,"Rhododendron ponticum L.",,"R. I. Gagnidze",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140418,http://sweetgum.nybg.org/images3/1308/816/02318877.jpg
eed66243-98b2-4881-86cf-8e6b7caf3cf1,NY,PreservedSpecimen,02844199,"T. S. Elias",3198,1976,9,24,Europe,Georgia,Adjara,,"Mount Mtirala, near Batumi  (U.S.S.R)",1700,1700,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,ponticum,,"Rhododendron ponticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180311,http://sweetgum.nybg.org/images3/2289/417/02844199.jpg
1f1e4cb1-eab2-41ab-b8d2-26d200c652d9,NY,PreservedSpecimen,8268,"P. E. Boissier",s.n.,1849,5,,Europe,Spain,,,"Hispania.  In mortibus supra Algeciras ad [illegible].",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,ponticum,,"Rhododendron ponticum L.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=506483,http://sweetgum.nybg.org/images3/598/605/00008268.jpg
c143176e-5544-4b2e-bfca-12226df98350,NY,PreservedSpecimen,04417417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,ponticum,,"Rhododendron ponticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990261,http://sweetgum.nybg.org/images3/4105/945/04417417.jpg
aba17d31-8a42-42c9-9d2d-1f58920703d9,NY,PreservedSpecimen,02541763,"R. Pinkus",s.n.,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,ponticum,,"Rhododendron ponticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2781196,http://sweetgum.nybg.org/images3/1951/574/02541763.jpg
add60d2f-a468-49dd-8da6-b3c44c13b3ff,NY,PreservedSpecimen,02541764,"R. Pinkus",40170,1938,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,ponticum,,"Rhododendron ponticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2781199,http://sweetgum.nybg.org/images3/1951/575/02541764.jpg
8f2f771f-a02f-48ab-a88d-03ee9e697020,NY,PreservedSpecimen,02541765,"Collector unspecified",40173,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,ponticum,,"Rhododendron ponticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2781200,http://sweetgum.nybg.org/images3/1951/576/02541765.jpg
