﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c0c437de-7797-47f3-a768-ba14b25b3310,NY,PreservedSpecimen,295388,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,carolinae,,"Bruchia carolinae Austin",,"A. E. Rushing",1982,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733688,
0972f688-7e32-4b52-99c8-b1ebe3a06d39,NY,PreservedSpecimen,295450,"H. W. Ravenel",,,,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5604,-81.7196,"GEOLocate Web Application",7993,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,carolinae,,"Bruchia carolinae Austin",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733689,
84c597d9-b0d7-4bf1-9f11-ffc56ef40152,NY,PreservedSpecimen,299001,"H. W. Ravenel",,,,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5604,-81.7196,"GEOLocate Web Application",7993,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,carolinae,,"Bruchia carolinae Austin",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733690,
37ba06bc-d5a4-4535-87f1-b144e2857393,NY,PreservedSpecimen,299004,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,carolinae,,"Bruchia carolinae Austin",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733691,
aec52917-e4db-465f-aa28-0fdec360c196,NY,PreservedSpecimen,299006,"H. W. Ravenel",,1872,3,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,carolinae,,"Bruchia carolinae Austin",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733692,
6118bc8a-681c-4f12-a189-82c7941bfde8,NY,PreservedSpecimen,299008,"H. W. Ravenel",,,,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5604,-81.7196,"GEOLocate Web Application",7993,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,carolinae,,"Bruchia carolinae Austin",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733693,
a1ebdcec-5f39-44e8-a008-1d48c8e08c4e,NY,PreservedSpecimen,299010,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,carolinae,,"Bruchia carolinae Austin",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733694,
47badcf2-61c1-48e3-803f-e374f3bcc76d,NY,PreservedSpecimen,295389,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,carolinae,,"Bruchia carolinae Austin",,"A. E. Rushing",1982,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733695,
32b61a2a-2623-40bb-a1b9-1a1117749a74,NY,PreservedSpecimen,295390,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,carolinae,,"Bruchia carolinae Austin",,"A. E. Rushing",1982,,,"type material",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733696,
f461e535-db4b-413b-937a-e0f15fe10fb5,NY,PreservedSpecimen,299003,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,carolinae,,"Bruchia carolinae Austin",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733697,
cb37ef2d-3bd1-4555-91c4-a54b46fb13d0,NY,PreservedSpecimen,299009,"H. W. Ravenel",,,,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5604,-81.7196,"GEOLocate Web Application",7993,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,carolinae,,"Bruchia carolinae Austin",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733698,
009972d5-b3a3-418e-82e6-998767198073,NY,PreservedSpecimen,299016,,16,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,carolinae,,"Bruchia carolinae Austin",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733699,
97c9e966-bcc2-4c0c-a04c-3544c65e17d7,NY,PreservedSpecimen,299015,"R. O. S. Breen",1560,1940,4,6,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,carolinae,,"Bruchia carolinae Austin",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733700,
bb9bb0e7-3021-4f24-97a9-4cd4cd6c9c38,NY,PreservedSpecimen,299018,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,carolinae,,"Bruchia carolinae Austin",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733701,
8d87274d-52b9-4d40-9078-307eb0a60472,NY,PreservedSpecimen,299007,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,carolinae,,"Bruchia carolinae Austin",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733702,
ed4ea475-d726-492e-a7b6-ffc31e5595b9,NY,PreservedSpecimen,299017,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,carolinae,,"Bruchia carolinae Austin",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733703,
ce3e1a0b-732b-4236-8cc3-18dfe0ab4792,NY,PreservedSpecimen,299002,"H. W. Ravenel",,,,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5604,-81.7196,"GEOLocate Web Application",7993,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,carolinae,,"Bruchia carolinae Austin",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733704,
a3c5a148-278e-421c-ab7f-66b8e37d84f5,NY,PreservedSpecimen,299005,"H. W. Ravenel",,1879,3,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5604,-81.7196,"GEOLocate Web Application",7993,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,carolinae,,"Bruchia carolinae Austin",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733706,
41d628c6-fba2-43f8-86cc-f5b3ad4d0f3b,NY,PreservedSpecimen,299011,,16p.p.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,carolinae,,"Bruchia carolinae Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733707,
a4c52e6d-fc19-4cf8-ad83-8ae85b1ee8de,NY,PreservedSpecimen,295446,"W. R. Buck",27521,1995,2,5,"North America","United States of America",Georgia,"Jeff Davis Co.","0.4 miles east of Coffee County line on Georgia Highway 107, ca. 11 miles northeast pf Broxton, ca. 2 miles south of Ocmulgee River",75,75,31.75,-82.72,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,carolinae,,"Bruchia carolinae Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733708,
2d680992-9087-4a96-b3a4-d09c384c7f14,NY,PreservedSpecimen,295447,"W. R. Buck",27636,1995,3,19,"North America","United States of America",Georgia,"Laurens Co.","Along Georgia Highway 46, 5 miles east of Cedar Grove Crossing at US 441",75,75,32.25,-82.83,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,carolinae,,"Bruchia carolinae Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733709,
4a6a8b2c-1a04-441e-9059-182bf1968f11,NY,PreservedSpecimen,295448,"W. R. Buck",27614,1995,3,18,"North America","United States of America",Georgia,"Treutlen Co.","Berry Hill Bluff, north facing bluff along Dead River at confluence of Oconee River, ca. 8 miles due west-southwest of Soperton",75,75,32.37,-82.73,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,carolinae,,"Bruchia carolinae Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733710,
6eb7fe59-d8a1-4e4c-b5c0-8b167a41f50c,NY,PreservedSpecimen,299012,"W. R. Buck",31600,1997,3,15,"North America","United States of America","South Carolina","Lancaster Co.","Forty Acre Rock, ca. 2 miles west of Taxahaw, off Co. Rd. 27 at end of Conservancy Road",165,165,34.68,-80.52,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,carolinae,,"Bruchia carolinae Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733711,
a3e657e9-7d80-4aee-a950-a009f39406fb,NY,PreservedSpecimen,299013,"W. R. Buck",31403,1997,3,13,"North America","United States of America","South Carolina","Lexington Co.","Peachtree Rock Nature Preserve, ca. 15 miles southwest of Columbia, 0.6 miles south of SC 302 on SC 6, adjacent to Bethel Church, headwaters of Hunt Branch",150,150,33.83,-81.2,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,carolinae,,"Bruchia carolinae Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733712,
6af06710-7e02-47d2-b8ac-3a2339debe08,NY,PreservedSpecimen,299014,"W. R. Buck",31616,1997,3,15,"North America","United States of America","South Carolina","Lancaster Co.","Along US 601 at Lee Deese Road, 0.2 miles north of SC 903",,,34.63,-80.52,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,carolinae,,"Bruchia carolinae Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733713,
fb80d4eb-15e8-4916-be4b-a9278fdd0c7e,NY,PreservedSpecimen,01167695,"W. R. Buck",56209,2010,3,15,"North America","United States of America",Georgia,"Richmond Co.","Phinizy Swamp Nature Park, just N of Augusta Regional Airport (Bush Field), E of GA 56 Loop (Doug Barnard Parkway), along Beaver Dam Trail",40,40,33.3892,-81.9678,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,carolinae,,"Bruchia carolinae Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1318209,
25c95a00-478f-4aae-9e37-538140be68ba,NY,PreservedSpecimen,02656642,"A. E. Rushing",872,1981,2,23,"North America","United States of America","North Carolina","Richmond Co.","near Foxport",95,,34.97,-79.78,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,carolinae,,"Bruchia carolinae Austin",,"A. E. Rushing",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926474,
278a19c7-4995-4dc3-b00a-add0f1e23ac9,NY,PreservedSpecimen,02656644,"A. E. Rushing",876,1980,2,19,"North America","United States of America","North Carolina","Anson Co.","6.4 mi E of Wadesboro on US 74 at jct with Camden Road",140,,34.97,-79.97,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,carolinae,,"Bruchia carolinae Austin",,"A. E. Rushing",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926476,
46871f30-2da2-462a-8262-60f2e12c1db2,NY,PreservedSpecimen,295449,"F. W. Gray",F.M.229,1931,2,18,"North America","United States of America",Florida,,"Ocala National Forest",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,carolinae,,"Bruchia carolinae Austin",,"H. A. Crum",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733705,
