﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
afcef03f-3af4-46a1-8c1b-112401a4caf9,NY,PreservedSpecimen,1134231,"B. V. Rabelo",2874,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307767,
24fb18a8-2d9e-49f3-9fb4-d887e379cdef,NY,PreservedSpecimen,1134226,"B. V. Rabelo",3150,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307769,
7bd4746a-d1c9-440d-b86d-0eb4037f2f36,NY,PreservedSpecimen,1134230,"N. T. da Silva",2429,1969,7,22,"South America",Brazil,Pará,,"Jari, estrada entre Monte Dourado e Munguba, km 4.",,,-0.888441,-52.5267,"Georeferencing Quick Reference Guide, Version 2012",6539.33,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307772,
0354a71a-d22e-4f64-8b3b-037f0f97ecd2,NY,PreservedSpecimen,1134223,"I. L. do Amaral",429,1982,11,11,"South America",Brazil,Amazonas,,"Novo Japurá. Rio Japurá, margem direita, lago do Mapari",,,-1.8867,-66.9647,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307774,
9cc4356b-791e-4333-9142-7d6610a4a06f,NY,PreservedSpecimen,1134236,"E. de Oliveira",4248,1968,4,18,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, Planalto.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307775,
930518fe-8abb-4cd0-8473-53eafdfd41d3,NY,PreservedSpecimen,1134233,"H. S. Irwin",48403,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307780,http://sweetgum.nybg.org/images3/297/425/v-116-01134233.jpg
3d3b97d9-0aaa-47a0-b85d-c7f730a3c42d,NY,PreservedSpecimen,1134222,"C. A. Cid Ferreira",672,1979,8,24,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Pitinga, margem direita.",,,-0.944722,-59.5203,"Georeferencing Quick Reference Guide, Version 2012",73156.6,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307768,http://sweetgum.nybg.org/images3/297/413/v-116-01134222.jpg
94c4deff-2596-4fef-8c7c-086e53a00918,NY,PreservedSpecimen,1134238,"I. L. do Amaral",728,1982,12,12,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimões, margem direita, lago Tefé",,,-3.44917,-64.8793,"Georeferencing Quick Reference Guide, Version 2012",34711.4,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307766,http://sweetgum.nybg.org/images3/297/430/v-116-01134238.jpg
406493cd-6cc6-4956-a26a-d0e5f3500224,NY,PreservedSpecimen,1134237,"I. L. do Amaral",61,1982,10,13,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimões, margem direita, lago Tefé, Vila Nogueira.",,,-3.30064,-64.7809,"Georeferencing Quick Reference Guide, Version 2012",5149.07,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307779,http://sweetgum.nybg.org/images3/297/429/v-116-01134237.jpg
2d6a00e8-e3ff-4023-9836-9d488d4f6b76,NY,PreservedSpecimen,00836410,"G. E. Schatz",837,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57km SSW of Barra do Corda, along the Rio Corda.",,,-5.55,-45.37,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=921558,http://sweetgum.nybg.org/images3/127/596/v-116-00836410.jpg
ae46b7ba-a912-4ee6-a494-0e13b63d3b07,NY,PreservedSpecimen,00836411,"G. E. Schatz",837,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57km SSW of Barra do Corda, along the Rio Corda.",,,-5.55,-45.37,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=921561,http://sweetgum.nybg.org/images3/127/597/v-116-00836411.jpg
c31a1414-dac7-4b0d-a492-8e487b5188c5,NY,PreservedSpecimen,00861954,"G. E. Schatz",841,1983,3,3,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Between Cachoerinha and Igarape Pau Grosso, along a trail from the Rio Corda to Riberao Pau Grosso, 57 km. SSW of Barra do Corda.",,,-5.88,-45.33,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938500,http://sweetgum.nybg.org/images3/2079/854/00861954.jpg
f60ce069-ed0b-4ca9-bf40-69e57bb8013b,NY,PreservedSpecimen,00836475,"G. E. Schatz",912,1983,3,11,"South America",Brazil,Maranhão,"Grajaú Mun.","15km NE of Arame along road from Arame to Vitorino Freire",,,-4.67,-45.9,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=921928,http://sweetgum.nybg.org/images3/2079/547/00836475.jpg
bb2a4be6-8d6d-46b6-9572-9125f7215f7c,NY,PreservedSpecimen,00836468,"M. G. da Silva",4279,1979,1,16,"South America",Brazil,"Mato Grosso","Juína Mun.","Aripuanã km 238 da BR 174. Nucleo Juina, area urbana.",,,-11.3783,-58.7408,"Other source",188958,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,"M. G. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=921760,http://sweetgum.nybg.org/images3/2166/557/00836468.jpg
099ff5f3-6f02-454b-aa19-8d0438b1b0e2,NY,PreservedSpecimen,00861979,"G. E. Schatz",953,1983,3,26,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Fazenda Caçique, 30 km NNE of the entrance to Caçique which is along highway 222, 83 km W of Santa Luzia and 13 km E of Entroncamento along a road to the Rio Pindare",,,-3.88,-46.18,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938499,http://sweetgum.nybg.org/images3/2079/855/00861979.jpg
09e5d7bd-3772-40a7-9722-f691504147fc,NY,PreservedSpecimen,1134421,"J. Revilla",8587,1983,10,11,"South America",Brazil,Pará,"Tucuruí Mun.","Lago 31 de março e arredores.",,,-3.7661,-49.6725,"Other source",59618,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307773,http://sweetgum.nybg.org/images3/297/614/v-116-01134421.jpg
4ab93e7f-629f-4dfe-ab42-72b3e837d505,NY,PreservedSpecimen,1134232,"J. M. Pires",50487,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307777,http://sweetgum.nybg.org/images3/297/424/v-116-01134232.jpg
67570aed-e6c8-44ac-af53-b709272316c9,NY,PreservedSpecimen,1134229,"G. T. Prance",58701,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307770,http://sweetgum.nybg.org/images3/297/421/v-116-01134229.jpg
8adbc41f-f82d-4124-baf0-bea7e25e64bf,NY,PreservedSpecimen,1628629,"N. T. da Silva",951,1968,9,11,"South America",Brazil,Pará,,"Região do Rio Jarí.  Rio Jari, Monte Dourado, Planalto A.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,"P. J. M. Maas",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2017213,http://sweetgum.nybg.org/images3/963/318/1628629.jpg
fd768502-af3c-40db-b18a-41cbfaa1994d,NY,PreservedSpecimen,1134234,"C. A. Cid Ferreira",3237,1982,10,14,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimões, lago Tefé, próximo a Vila Nogueira.",,,-3.30064,-64.7809,"Georeferencing Quick Reference Guide, Version 2012",5149.07,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,"P. J. M. Maas",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307778,http://sweetgum.nybg.org/images3/297/426/v-116-01134234.jpg
394aed96-b3ae-4ae2-a2c4-ee53ae49a987,NY,PreservedSpecimen,00836447,"D. C. Daly",D472,1980,10,4,"South America",Brazil,Maranhão,"Lago do Junco Mun.","Fazenda Bacaba, Doctor Haroldo, 5 km S of MA 119 from entrance 3 km NW of Lago do Junco",,,-4.43,-44.97,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,"P. J. M. Maas",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=921609,http://sweetgum.nybg.org/images3/436/545/v-116-00836447.jpg
c4f12cd3-8d19-425f-8278-4bf182cc6f86,NY,PreservedSpecimen,00836423,"J. Jangoux",843,1979,5,25,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Mineirinho, Rio Pindaré",0,100,-3.67,-45.83,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,"P. J. M. Maas",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=921610,
1ddde727-df3d-4cb0-9bd7-8980cdfc85ea,NY,PreservedSpecimen,652565,"G. E. Schatz",773,1983,2,25,"South America",Brazil,Maranhão,"Tuntum Mun.","Ca. 5 km N of Palmeirinhas (which is 46 km W of Presidente Dutra, then 20 km S to Angelim, then 20 km E to Palmeirinhas)",,,-5.5,-44.75,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,"P. J. M. Maas",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443037,http://sweetgum.nybg.org/images3/2079/367/00652565.jpg
bcd13bc6-9382-4b58-9437-83728c8ccf3d,NY,PreservedSpecimen,01310705,"S. A. Mori",25703,2003,11,11,"South America","French Guiana",,,"Camp Arataï on Arataye River, a short distance from the mouth of the Arataye River at junction with the Approuague River.  Grounds of the main camp and vicinity.",100,100,3.98,-52.57,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,"P. J. M. Maas",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166715,
79898f47-7836-496d-bc3d-840e0ea31a15,NY,PreservedSpecimen,01400058,"S. Tiwari",466,1991,10,21,"South America",Guyana,Potaro-Siparuni,,Micobe,200,200,5.33,-59.5,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,"P. J. M. Maas",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653918,
0b62e263-f0f7-43ee-abd2-85a3adb8748c,NY,PreservedSpecimen,879105,"E. Lleras",P17485,1973,8,24,"South America",Brazil,Amazonas,,"Noguera?, opposite Tefé, Lago de Tefé",,,-3.33598,-64.7129,"Georeferencing Quick Reference Guide, Version 2012",51635.1,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,"P. J. M. Maas",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443038,http://sweetgum.nybg.org/images3/1460/496/00879105.jpg
d952ea67-6df5-4d65-9d1c-7bca3f4e1358,NY,PreservedSpecimen,879138,"E. Lleras",P17485,1973,8,24,"South America",Brazil,Amazonas,,"Noguera?, opposite Tefé, Lago de Tefé",,,-3.33598,-64.7129,"Georeferencing Quick Reference Guide, Version 2012",51635.1,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,"P. J. M. Maas",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2542467,http://sweetgum.nybg.org/images3/1460/527/00879138.jpg
5318f6ae-c2e8-4da6-b8d7-e505b6e72733,NY,PreservedSpecimen,1134235,"G. T. Prance",3588,1966,12,3,"South America",Brazil,Amazonas,"Humaitá Mun.","East bank of Rio Madeira, 3km north of Humaitá. Várzea forest.",,,-7.4927,-63.0225,"Georeferencing Quick Reference Guide, Version 2012",3737,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,"P. J. M. Maas",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307781,http://sweetgum.nybg.org/images3/297/427/v-116-01134235.jpg
82089caf-0812-45ff-b07a-bdf35510d262,NY,PreservedSpecimen,1134225,"B. A. Krukoff",6098,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307776,"http://sweetgum.nybg.org/images3/297/416/v-116-01134225-01.jpg | http://sweetgum.nybg.org/images3/297/417/v-116-01134225-02.jpg"
a69e77f1-c124-44af-93b2-c275e41a90e5,NY,PreservedSpecimen,1134228,"T. C. Plowman",12427,1982,12,10,"South America",Brazil,Amazonas,"Tefé Mun.","Lago Tefé, northwest shore.",,,-3.34502,-64.8239,"Georeferencing Quick Reference Guide, Version 2012",43681.1,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307771,http://sweetgum.nybg.org/images3/297/420/v-116-01134228.jpg
e8b03ade-4460-48a9-90b9-00147939f16b,NY,PreservedSpecimen,214329,"G. S. Jenman",1860,1884,4,,"South America",Guyana,,,"British Guiana: [C...k] River",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,jenmanii,"Duguetia calycina subsp. jenmanii R.E.Fr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217960,http://sweetgum.nybg.org/images3/534/169/00214329.jpg
9e0c7f2e-ddfc-44b3-87cb-361488082a24,NY,PreservedSpecimen,04335397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726921,http://sweetgum.nybg.org/images3/3943/245/04335397.jpg
230ff288-6fa9-4be7-8b0b-d405bafd023c,NY,PreservedSpecimen,04335406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4728244,http://sweetgum.nybg.org/images3/3943/254/04335406.jpg
65b061d5-4bf9-4879-8a36-2a27acf0bb3c,NY,PreservedSpecimen,00836434,"D. C. Daly",D518,1980,10,6,"South America",Brazil,Maranhão,"Lago do Junco Mun.","Fazenda Bacaba, Doctor Haroldo, 5 km S of MA 119 from entrance 3 km NW of Lago do Junco",,,-4.43,-44.97,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,"P. J. M. Maas",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=921557,http://sweetgum.nybg.org/images3/127/603/v-116-00836434.jpg
005e3c49-cf4c-4059-92cf-05824ce62d50,NY,PreservedSpecimen,03822810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102502,http://sweetgum.nybg.org/images3/3142/434/03822810.jpg
712d033a-68c9-431e-a1ac-ab436a1a329b,NY,PreservedSpecimen,03836703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115656,http://sweetgum.nybg.org/images3/3142/942/03836703.jpg
cdcd1b0b-d160-414a-a266-ae9d5393283a,NY,PreservedSpecimen,01873737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946837,http://sweetgum.nybg.org/images3/1979/045/01873737.jpg
1f13ecec-bcba-46a2-8e9f-419ed7dd1dc1,NY,PreservedSpecimen,02629244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2882143,http://sweetgum.nybg.org/images3/1830/354/02629244.jpg
955f4a80-1ecf-4177-a374-ebdf9e009b75,NY,PreservedSpecimen,02691432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970398,http://sweetgum.nybg.org/images3/2045/971/02691432.jpg
