﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2d034d5c-356f-433b-aa8a-a267b94122f5,NY,PreservedSpecimen,274742,"W. Boott",s.n.,1846,6,21,"North America","United States of America","Rhode Island","Providence Co.",Providence,,,41.824,-71.4128,"GEOLocate Web Application",6081,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,"P. E. Rothrock; A. A. Reznicek",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548776,
c9139d05-4c1a-4685-ba4d-63f013925469,NY,PreservedSpecimen,274743,"W. M. Canby",s.n.,1866,7,,"North America","United States of America",Delaware,,Milford,,,38.9072,-75.4354,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,"P. E. Rothrock; A. A. Reznicek",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548777,
e86b27ac-c763-4132-bebe-f1585bbfea74,NY,PreservedSpecimen,274739,"Collector unspecified",s.n.,,,,"North America","United States of America",Georgia,,Macon,,,32.8338,-83.6441,"GEOLocate Web Application",9670,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548779,
0bb8e72a-8a4e-449b-b9f2-fe31b6fee85c,NY,PreservedSpecimen,02147457,"W. D. Longbottom",17308,2012,5,16,"North America","United States of America",Delaware,"Kent Co.","Blair's Pind, on Williamsville Road (Road 443) along edge of pond at the north end of dam",,,38.9043,-75.4865,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331143,
aabfa182-414c-45c7-945c-884405c71aa9,NY,PreservedSpecimen,02234800,"R. M. Harper",s.n.,1910,4,15,"North America","United States of America",Florida,"Levy Co.","Hog Island mouth of Suwannee River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399322,
10624d3c-caf7-483c-9b42-6c5d82aa6db5,NY,PreservedSpecimen,2234802,"W. C. Ferguson",s.n.,1921,8,2,"North America","United States of America","New York","Suffolk Co.",Montauk.,,,41.044,-71.9601,"Georeferencing Quick Reference Guide, Version 2012",9161.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399339,
14ef458b-3168-4eb7-9572-536f1a03b731,NY,PreservedSpecimen,2234803,"S. H. Wright",s.n.,1868,,,"North America","United States of America","New York","Seneca Co.","Junius, N[ew]. York.",,,42.9799,-76.9096,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399340,
c7ca83d8-a4a1-4dd1-a06d-9a638846b499,NY,PreservedSpecimen,2234804,"Collector unknown",s.n.,1897,7,3,"North America","United States of America","New Jersey","Cape May Co.","Collected at Wildwood on an excursion of the Torrey Botanical Club.",,,38.9918,-74.8149,"GEOLocate Web Application",1704,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399341,
6dbaa285-e0bd-4374-8b82-f01d9fee2b27,NY,PreservedSpecimen,2234805,"E. P. Bicknell",1320,1897,5,30,"North America","United States of America","New Jersey","Cape May Co.","Wildwood, N.J.",,,38.9918,-74.8149,"GEOLocate Web Application",1704,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399342,
492ed022-995a-479f-918f-cd4c68aa8294,NY,PreservedSpecimen,2234806,"C. R. Hanes",s.n.,1937,6,6,"North America","United States of America",Michigan,"Kalamazoo Co.","East of Crooked Lake, Texas Twp.",,,42.2065,-85.7038,"GEOLocate Web Application",1111,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399343,
90dd9b29-f313-45d2-8d17-dda9eb9d2181,NY,PreservedSpecimen,2234807,"O. A. Phelps",251,1914,7,1,"North America","United States of America","New York","Saint Lawrence Co.",Morristown.,,,44.5864,-75.6483,"GEOLocate Web Application",1510,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399344,
d2ce7173-d809-40dd-a5ed-c39b28f83351,NY,PreservedSpecimen,2234808,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.",Hibernia.,,,30.0652,-81.6976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399345,
75db90b9-6291-489d-b86d-e27076822411,NY,PreservedSpecimen,2234809,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.",Hibernia.,,,30.0652,-81.6976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399346,
35cca308-a449-4183-9e92-44e848ae7f34,NY,PreservedSpecimen,2234810,"C. R. Bell",7653,1957,5,25,"North America","United States of America","South Carolina","Horry Co.","Wet ditch at northern city limit of Myrtle Beach.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399347,
699e00dd-64bf-48a4-9f4a-6003280abd0f,NY,PreservedSpecimen,2234812,"W. M. Canby",s.n.,1860,6,,"North America","United States of America",Maryland,"Wicomico Co.","Swamp, Salisbury.",,,38.3756,-75.5877,"GEOLocate Web Application",5743,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399349,
433bb802-3f76-4cfc-986a-e2350b2cb6b3,NY,PreservedSpecimen,2234813,"W. M. Canby",s.n.,1868,7,,"North America","United States of America","New Jersey","Atlantic Co.","Atlantic City.",,,39.3643,-74.4229,"GEOLocate Web Application",3548,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399350,
f5d6f27b-bd5e-4e0a-9697-d8d34347b3c6,NY,PreservedSpecimen,2234814,"Collector unknown",s.n.,1914,5,27,"North America","United States of America","South Carolina","Clarendon Co.","Swamp, Manning, S. Car.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399351,
7965689a-e6f6-4010-8545-48f3fa982736,NY,PreservedSpecimen,2234815,"W. M. Canby",s.n.,1865,6,,"North America","United States of America",Maryland,"Wicomico Co.",Salisbury.,,,38.3607,-75.5994,"GEOLocate Web Application",6757,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399352,
0deed222-1bd6-446a-a85c-5a1f6294b67a,NY,PreservedSpecimen,2234816,"W. H. Leggett",s.n.,,6,,"North America","United States of America","New York",,"Astoria L. Id. [=Long Island]",,,40.772,-73.9301,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399353,
13846b1d-1656-487a-bc0e-316b1039bdcc,NY,PreservedSpecimen,2234817,"E. P. Bicknell",1318,1895,6,20,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity.",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399354,
f3e19430-7b52-4fc5-90b6-157e450ca066,NY,PreservedSpecimen,2234818,"E. P. Bicknell",1317,1890,7,5,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity, New York, N.Y. Reed marsh just below Van C.",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399355,
88ebce7e-7fb6-4a67-a18d-f2e2bc23c670,NY,PreservedSpecimen,2234819,"E. P. Bicknell",1319,1895,6,25,"North America","United States of America","New York","Bronx Co.","Below Van Cortlandt Park, along R.R., New York, N.Y.",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399356,
5d5b1908-ebfd-495e-840f-5067311f1d55,NY,PreservedSpecimen,2234820,"H. P. Sartwell",48,,,,"North America","United States of America","New York","Yates Co.","Penn Yan.",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399357,
8d54b9a1-5c7a-4c97-abd0-36a8b5e251af,NY,PreservedSpecimen,2234821,"W. C. Ferguson",5990,1927,7,24,"North America","United States of America","New York",,Riverhead.,,,40.917,-72.662,"GEOLocate Web Application",6148,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399358,
7094ab5b-32ef-40f7-add2-f74a16c0f1ef,NY,PreservedSpecimen,2234822,"W. C. Ferguson",1482,1922,6,22,"North America","United States of America","New York","Suffolk Co.","Wading River.",,,40.9549,-72.8518,"GEOLocate Web Application",4830,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399359,
a83dfe72-dcaf-4644-901c-13d40e3cf3c7,NY,PreservedSpecimen,2234823,"C. C. Deam",36731,1922,6,27,"North America","United States of America",Indiana,"Marshall Co.","Low sandy border of the east side of the Lake of the Woods.",,,41.4238,-86.2287,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399360,
350702cf-925a-45fb-a245-447dd3d868cb,NY,PreservedSpecimen,2234824,"W. D. Miller",560,1914,7,4,"North America","United States of America","New Jersey",,"Union Bog.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399361,
6cff7b43-d7fd-49a7-8b97-19cf35a31374,NY,PreservedSpecimen,2234825,"J. Bright",39,1922,6,17,"North America","United States of America",Pennsylvania,"Crawford Co.","Hartstown. Pymatuning Swamp.",,,41.5859,-80.3773,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399362,
dea5635b-4f37-41fe-be25-f05043b91112,NY,PreservedSpecimen,2234826,"W. M. Canby",s.n.,1846,6,21,"North America","United States of America","Rhode Island","Providence Co.",Providence.,,,41.824,-71.4128,"GEOLocate Web Application",6081,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399363,
384b711d-c03e-4a6c-b85b-66634db0874d,NY,PreservedSpecimen,2234827,"J. H. Wiersema",s.n.,1980,5,6,"North America","United States of America",Alabama,"Lawrence Co.","Common on moist sedge meadow along Al-101 at Meadow Pong, ca. 1.5 mi N of Town Creek village and jct with Alt. US-72.",,,34.7029,-87.3974,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399364,
964451e8-ba1c-40b0-b22e-59022019173a,NY,PreservedSpecimen,2234828,"K. K. Mackenzie",s.n.,1921,6,11,"North America","United States of America","New Jersey","Warren Co.","Swampy meadows; limestone regions.  Jognsonburg.",,,40.9645,-74.8785,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399365,
f534b37e-2c6f-44cf-82f4-d21fcf0b7d0a,NY,PreservedSpecimen,2234829,"E. P. Bicknell",1323,1905,6,24,"North America","United States of America","New York",,"Low ground, Jamaica, Long Island.",,,40.6915,-73.8057,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399366,
3214f083-6f8e-49b7-a98b-9ebcb0413a2a,NY,PreservedSpecimen,2234830,"W. C. Ferguson",1524,1922,6,26,"North America","United States of America","New York",,Riverhead.,,,40.917,-72.662,"GEOLocate Web Application",6148,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399367,
5d15e4bb-952c-40ed-9126-b47dc06bb980,NY,PreservedSpecimen,2234831,"W. C. Ferguson",378,1921,6,27,"North America","United States of America","New York",,Montauk.,,,41.044,-71.9601,"Georeferencing Quick Reference Guide, Version 2012",9161.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399368,
d80f8ca5-6d2b-4a65-b6e8-d4eb4e624789,NY,PreservedSpecimen,2234832,"W. C. Ferguson",357,1921,6,24,"North America","United States of America","New York",,Montauk.,,,41.044,-71.9601,"Georeferencing Quick Reference Guide, Version 2012",9161.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399369,
75c85a77-e2c3-4215-8b0d-0dc48310028d,NY,PreservedSpecimen,2234833,"E. S. Steele",,1897,6,14,"North America","United States of America","District of Columbia",,"[No loc.]",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399370,
93f4986c-e287-4ecb-9dbe-2b8be3f3d42e,NY,PreservedSpecimen,2234834,"W. M. Canby",s.n.,,,,"North America","United States of America",,,"Swamps, eastern shore of Maryland and Virginia.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399371,
a7c3ec14-acb9-4120-864d-d954fb91c552,NY,PreservedSpecimen,2234835,"W. D. Longbottom",11250,2008,5,3,"North America","United States of America",Florida,"Volusia Co.","Along FL Rt. 40, Tomoka Road, at Little Haw Creek, growing on the flood plain of the creek.",,,29.2266,-81.3117,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399372,
9feec423-9d31-44c6-86f9-b5124b03493e,NY,PreservedSpecimen,2234837,"W. D. Longbottom",6175,2005,6,17,"North America","United States of America",Maryland,"Dorchester Co.","Northeast of the town of Vienna.  Indian town Road at Chicone Creek.  Growing at the edge of swamp.",,,38.5064,-75.8164,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399375,
8454c014-280e-44b8-be04-afd6f7a1f1a6,NY,PreservedSpecimen,2234839,"E. P. Bicknell",1322,1904,7,9,"North America","United States of America","New York",,"Jamaica Reservoir, Long Island, New York.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399377,
df6c6fd6-1cf6-4b4a-a25b-f33c3195ae09,NY,PreservedSpecimen,2234840,"E. P. Bicknell",1325,1907,7,7,"North America","United States of America","New York","Nassau Co.","Open wet meadows, Woodmere, Long Island, New York.",,,40.632,-73.7126,"GEOLocate Web Application",2642,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399378,
666c6b2b-476b-469c-92f2-b2ba5d568697,NY,PreservedSpecimen,2234841,"E. P. Bicknell",1324,1907,7,7,"North America","United States of America","New York","Nassau Co.","Woodmere meadows, Long Island, New York.",,,40.632,-73.7126,"GEOLocate Web Application",2642,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399379,
d5167964-7b5d-44e1-bc7a-c7277a5c24ba,NY,PreservedSpecimen,2234842,"E. P. Bicknell",1321,1903,6,14,"North America","United States of America","New York","Nassau Co.","Woodmere, Long Island, New York.",,,40.6356,-73.7208,"Georeferencing Quick Reference Guide, Version 2012",2251.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399380,
f6ef3f78-0efd-45d6-975b-b88ae49be7f3,NY,PreservedSpecimen,2234843,"W. C. Ferguson",357,1921,6,24,"North America","United States of America","New York","Suffolk Co.","Montauk, Long Island.",,,41.044,-71.9601,"Georeferencing Quick Reference Guide, Version 2012",9161.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399381,
e9da292d-d18e-4a20-bdf4-7fe3b94c7cd6,NY,PreservedSpecimen,2234844,"D. S. Correll",38648,1970,5,8,"North America","United States of America",Texas,"Henderson Co.","Marsh in sandy soil on road to Lake Athens, Fm.Rd. 2495, about 2 mi. east of Athens.",,,32.2049,-95.8212,"GEOLocate Web Application",13986,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399382,
f689862c-468b-46cb-ae5d-6a46accdb448,NY,PreservedSpecimen,2234845,"W. H. Wiegmann",s.n.,1914,7,6,"North America","United States of America","New York",,"Jamaica, Long Island.",,,40.6915,-73.8057,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399383,
36e97d05-c854-4d32-8d49-9a8581af1267,NY,PreservedSpecimen,2234846,"W. H. Wiegmann",s.n.,1914,7,6,"North America","United States of America","New York",,"Jamaica, Long Island.",,,40.6915,-73.8057,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399384,
890044a9-c645-467e-9532-171ed728dccb,NY,PreservedSpecimen,2234847,"W. H. Wiegmann",s.n.,1916,6,21,"North America","United States of America","New Jersey","Sussex Co.",Newton.,,,41.0582,-74.7527,"GEOLocate Web Application",2465,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399385,
570fa6fb-3fe5-480d-af21-daa6dfe66a77,NY,PreservedSpecimen,2234848,"R. K. Godfrey",50354,1950,5,13,"North America","United States of America","North Carolina","New Hanover Co.","Greenfield Lake, Wilmington.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399386,
d8740180-3ce4-458a-b473-e6bd45296312,NY,PreservedSpecimen,2234849,"K. K. Mackenzie",7730,1917,6,23,"North America","United States of America","New Jersey","Warren Co.","Green Pond.",,,41.0059,-74.4939,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399387,
571677b0-08af-4cae-9fa8-64e718feb0ca,NY,PreservedSpecimen,2234850,"Collector unknown",,1899,11,17,"North America","United States of America",Florida,"Franklin Co.",Apalachicola.,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399388,
e4558306-ceb9-4759-a4ce-a53721b30e81,NY,PreservedSpecimen,2234852,"C. C. Deam",31224,1920,7,5,"North America","United States of America",Indiana,"Whitley Co.","Growing in sphagnum on the tamarack border of the southwest of Goose Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399390,
087b041c-2ece-446e-9917-0c789f962c73,NY,PreservedSpecimen,2234853,"E. P. Bicknell",1324,1912,6,28,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island, Massachusetts, E. of the Creeks, toward Monomox.",,,41.2835,-70.0828,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399391,
5bf277cf-e821-4442-8265-5c3ef20a6926,NY,PreservedSpecimen,2234854,"E. P. Bicknell",s.n.,1890,7,5,"North America","United States of America","New York","Bronx Co.","Van Cortlandt [Park].",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399392,
34c4d182-eadd-4500-9c89-1540d50280c4,NY,PreservedSpecimen,2234855,"S. D. Glenn",10766,2007,7,12,"North America","United States of America","New Jersey","Sussex Co.","Heaters Pond, stream below dam.",,297,41.0695,-74.5848,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399393,
787c3fe6-8768-4941-9fdd-9523658f159d,NY,PreservedSpecimen,2234856,"W. D. Longbottom",14997,2011,5,21,"North America","United States of America",Delaware,"Sussex Co.","Reynolds Pond, east of Ellendale & north of Milton, DE Rt. 30, Isaacs Road (Road 230) and Reynolds Pond Road (Road 231) growing in the outlet of pond, Sowbridge Brancg, east side of road.",,,38.8141,-75.3445,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399394,
c35fd201-6b66-47f9-a57f-ce6ac43204ea,NY,PreservedSpecimen,2234857,"P. E. Hyatt",11451,2004,5,11,"North America","United States of America",Georgia,"Barrow Co.","Winder community, YMCP property edge of U.S. Hwy. business 29.",,,33.9939,-83.7412,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399395,
324454aa-73e0-4fea-8a8c-e65e1642e0c7,NY,PreservedSpecimen,2234858,"B. A. Sorrie",11810,2006,5,31,"North America","United States of America","North Carolina","Richmond Co.","Diggs Tract, west of Old US route 1, east side of Pee Dee River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399396,
b5a362cb-fa27-4345-9bae-d66aab350e19,NY,PreservedSpecimen,2234859,"W. D. Longbottom",11132,2008,5,1,"North America","United States of America",Florida,"Lake Co.","North east of Seminole Springs, SR 44A at Black Water Creek, growing in wooded swamp along the flood plain of the creek.",,,28.877,-81.4882,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399397,