﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
31eb7006-7cb0-4268-8739-894884400e36,NY,PreservedSpecimen,4685017,,,,,,,,,,,,,,,,,,,,,,Macvicaria,ulophylla,,"Macvicaria ulophylla (Steph.) Hatt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714474,http://sweetgum.nybg.org/images3/4175/988/04685017.jpg
c5b59cd4-c542-400c-99c7-646f943ae59d,NY,PreservedSpecimen,4685018,,,,,,,,,,,,,,,,,,,,,,Macvicaria,ulophylla,,"Macvicaria ulophylla (Steph.) Hatt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714475,http://sweetgum.nybg.org/images3/4175/978/04685018.jpg
5fb440e5-5770-4543-983d-bd450e4c8669,NY,PreservedSpecimen,4685019,,,,,,,,,,,,,,,,,,,,,,Macvicaria,ulophylla,,"Macvicaria ulophylla (Steph.) Hatt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714476,http://sweetgum.nybg.org/images3/4175/979/04685019.jpg
aa6a4374-8353-4c1c-a6fa-c219a3140e6a,NY,PreservedSpecimen,4685016,,,,,,,,,,,,,,,,,,,,,,Macvicaria,ulophylla,,"Macvicaria ulophylla (Steph.) Hatt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714473,http://sweetgum.nybg.org/images3/4175/977/04685016.jpg
9d4ff180-046e-4e77-aa6d-ef0c4b5a6f8a,NY,PreservedSpecimen,4685020,,,,,,,,,,,,,,,,,,,,,,Macvicaria,ulophylla,,"Macvicaria ulophylla (Steph.) Hatt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714477,http://sweetgum.nybg.org/images3/4175/980/04685020.jpg
b2c29137-3280-42d1-8366-256ef9cd1947,NY,PreservedSpecimen,04685015,,,,,,,,,,,,,,,,,,,,,,Macvicaria,ulophylla,,"Macvicaria ulophylla (Steph.) Hatt.",,"M. Mizutani",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714472,http://sweetgum.nybg.org/images3/4175/976/04685015.jpg
63bef9f3-7c11-44ea-a478-bfe06d5a6725,NY,PreservedSpecimen,04466549,,,,,,,,,,,,,,,,,,,,,,Macvicaria,ulophylla,,"Macvicaria ulophylla (Steph.) Hatt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714479,http://sweetgum.nybg.org/images3/4175/743/04466549.jpg
95ae9f34-be2f-4a33-b076-f76eaed4c155,NY,PreservedSpecimen,04466550,"M. Tagawa",T962,1965,11,30,Asia,Thailand,Loei,,"Udawn. Loey [Loei]: Phu Kradung",1200,,,,,,,,,,,Macvicaria,ulophylla,,"Macvicaria ulophylla (Steph.) Hatt.",,"N. Kitag",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714480,http://sweetgum.nybg.org/images3/4175/744/04466550.jpg
