﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8303ac22-8305-421e-94d9-72c321b126ff,NY,PreservedSpecimen,01172926,"W. L. Balée",2315,1986,6,10,"South America",Brazil,Pará,,"Xingu River. Assurini Indians",,,-7.204,-52.5855,"Georeferencing Quick Reference Guide, Version 2012",636440,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,metallica,,"Endlicheria metallica Kosterm.",,"S. R. Madriñán",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=528502,
bd4d0aa6-a73f-45e5-92cd-b959daf2b06b,NY,PreservedSpecimen,709486,"D. C. Daly",11336,2002,3,14,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio Chambuiacu, right-bank tributary of Rio Purus defining border with Peru.  Water 1-2m below maximum, ca. 30m across at mouth but only 8m wide 3 km from mouth.",,,-9.5703,-70.5897,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,metallica,,"Endlicheria metallica Kosterm.",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=468438,http://sweetgum.nybg.org/images3/310/043/v-120-00709486.jpg
a48100da-75d3-4f18-b3d7-5c8ca9f2df74,NY,PreservedSpecimen,01172901,"W. A. Rodrigues",6903,1965,4,20,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, Q. 27",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,metallica,,"Endlicheria metallica Kosterm.",,"S. R. Madriñán",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305371,http://sweetgum.nybg.org/images3/310/667/v-120-01172901.jpg
743f3d50-7a24-4c32-9b4f-4c1e93297967,NY,PreservedSpecimen,00917978,"M. G. da Silva",4305,1979,1,17,"South America",Brazil,"Mato Grosso","Aripuanã Mun.","Km 238 da BR 174 Nucleo Juina, area Urbana.",,,-10.1669,-59.4592,"Other source",273871,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,metallica,,"Endlicheria metallica Kosterm.",,"S. R. Madriñán",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985207,http://sweetgum.nybg.org/images3/168/743/v-120-00917978.jpg
e49c1805-bdcc-4d43-81e7-2e6cef66027c,NY,PreservedSpecimen,04263554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,metallica,,"Endlicheria metallica Kosterm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596945,http://sweetgum.nybg.org/images3/3809/214/04263554.jpg
22492fba-b2f4-4c64-924b-dd065954c10f,NY,PreservedSpecimen,04263555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,metallica,,"Endlicheria metallica Kosterm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596948,http://sweetgum.nybg.org/images3/3809/215/04263555.jpg
a2385054-d9b3-43a6-8587-5cf85a36ebbf,NY,PreservedSpecimen,04263556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,metallica,,"Endlicheria metallica Kosterm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596950,http://sweetgum.nybg.org/images3/3809/495/04263556.jpg
6fa0ee37-3afe-4ea6-a29e-39d609ee8c38,NY,PreservedSpecimen,04263557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,metallica,,"Endlicheria metallica Kosterm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596951,http://sweetgum.nybg.org/images3/3809/216/04263557.jpg
9622baae-49e8-467e-b4bc-a868d4ae8d45,NY,PreservedSpecimen,04263558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,metallica,,"Endlicheria metallica Kosterm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596952,http://sweetgum.nybg.org/images3/3809/217/04263558.jpg
d156a490-a228-487c-b033-49f5e32ab6d8,NY,PreservedSpecimen,355137,"B. A. Krukoff",4932,1933,6,19,"South America",Brazil,Amazonas,,"Near mouth of Rio Embira (tributary of Rio Tarauaca). Foz dos Envira. Basin of Rio Jurua.",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,metallica,,"Endlicheria metallica Kosterm.",,"A. J. G. H. Kostermans",1936,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510556,http://sweetgum.nybg.org/images3/572/490/00355137.jpg
9a52c300-e49b-4434-bd3a-22dbf964bc20,NY,PreservedSpecimen,99554,"B. A. Krukoff",4932,1933,6,19,"South America",Brazil,Amazonas,,"Basin of Rio Jurua. Near mouth of Rio Embira (tributary of Rio Tarauaca)",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,metallica,,"Endlicheria metallica Kosterm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510557,http://sweetgum.nybg.org/images3/571/288/00099554.jpg
6f3cd02b-ad94-446e-a02d-30dbff12d170,NY,PreservedSpecimen,688144,"H. H. van der Werff",9815,1988,7,27,"South America",Peru,Loreto,"Maynas Prov.","Distr. Iquitos. Puerto Almendras.",130,130,-3.8,-73.42,"Other collections",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,chrysovelutina,,"Endlicheria chrysovelutina Chanderbali",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847309,http://sweetgum.nybg.org/images3/572/775/00688144.jpg
0b01e701-0a05-4124-9b92-951c16878412,NY,PreservedSpecimen,02641544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,metallica,,"Endlicheria metallica Kosterm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932933,http://sweetgum.nybg.org/images3/1957/578/02641544.jpg
1bced165-96ea-420c-9a19-eee3be7b057c,NY,PreservedSpecimen,02641545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,metallica,,"Endlicheria metallica Kosterm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932935,http://sweetgum.nybg.org/images3/1957/579/02641545.jpg
3fe37d3e-f4f6-4f76-8e6c-a0630f1c4a63,NY,PreservedSpecimen,02641557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,metallica,,"Endlicheria metallica Kosterm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932959,http://sweetgum.nybg.org/images3/1957/591/02641557.jpg
5ab95146-cc4a-4148-a466-646ea6ae6abd,NY,PreservedSpecimen,02637244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,metallica,,"Endlicheria metallica Kosterm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3509969,http://sweetgum.nybg.org/images3/2599/946/02637244.jpg
